"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750808","1o TREINO - SF4","Practice","2022-10-10 11:10:00 UTC","2022-10-10 11:26:16 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RODRIGO SOARES- FPARN","1","1","111","SF4","2","","","","","0","7","1023.962","7","55.319","80.696","30.517","8.68","0","Sisdeli Competições","THUNDER"
"ALAIN SISDELI- FPARN","2","2","212","SF4","3","","0.006","","0.006","0.089","7","1024.051","7","55.325","80.687","30.514","8.68","0","Sisdeli Competições","THUNDER"
"RAFAEL DE OLIVEIRA REIS- FASP","3","3","301","SF4","9","","0.286","","0.292","25.693","6","1049.655","4","55.611","80.272","25.517","7.44","0","Car racing","TECHSPEED"
"CAUÃ PAULO MENDES- FAUESC","4","4","26","SF4","0","","0.125","","0.417","2 Laps","5","1023.309","5","55.736","80.092","21.812","6.2","0","mister/ons","BRAVAR"
"LEONARDO REIS- FASP","5","5","293","SF4","8","","0.011","","0.428","25.632","6","1049.594","3","55.747","80.076","25.518","7.44","0","Car racing","TECHSPEED"
"ENZO FALQUETE- FPRA","6","6","99","SF4","6","","0.049","","0.477","1 Lap","6","1023.196","6","55.796","80.006","26.177","7.44","0","Falquete racing","BRAVAR"
"BRUNO POSSENTI- FASP","7","7","90","SF4","5","","0.113","","0.590","36.697","7","1060.659","7","55.909","79.844","29.461","8.68","0","Baxinho","MEGA"
"ANDRE ROSARIOS-","8","8","22","SF4","4","","0.147","","0.737","20.103","7","1044.065","7","56.056","79.635","29.929","8.68","0","BRAVAR","BRAVAR"
"MURILO FIORE- FAUESC","9","9","25","SF4","13","","0.009","","0.746","36.872","5","1060.834","4","56.065","79.622","21.04","6.2","0","GARAGEM DO KART","MEGA"
"BRUNO GRIGATTI- FPRA","10","10","107","SF4","12","","0.001","","0.747","3 Laps","4","1007.499","3","56.066","79.62","17.723","4.96","0","Grigatti","MEGA"
"SINDER BITTON NETO- FAERJ","11","11","12","SF4","6","","0.172","","0.919","7.353","6","1031.315","6","56.238","79.377","25.971","7.44","0","GM MOTORSPORT","THUNDER"
"JOÃO SIMONSEN- FASP","12","12","193","SF4","16","","0.614","","1.533","34.136","2","1058.098","2","56.852","78.52","8.438","2.48","0","Frank motor Sports","TECHSPEED"
"KLEBER DE BARCELLOS- FASP","13","13","70","SF4","1","1","0.257","","1.790","4.327","7","1028.289","4","57.109","78.166","30.388","8.68","0","MR","TECHSPEED"
"DADO SALAU- FPARN","14","14","821","SF4","7","","0.314","","2.104","49.574","3","1073.536","3","57.423","77.739","12.475","3.72","0","Sisdeli","THUNDER"
"LUIS FERNANDO DA SILVA- FMA","15","15","32","SF4","10","","0.160","","2.264","51.132","6","1075.094","5","57.583","77.523","24.913","7.44","0","Maguila Kart","MINI"
"ALLAN CROCE- FASP","16","16","61","SF4","15","","0.578","","2.842","17.357","2","1041.319","2","58.161","76.752","8.574","2.48","0","EXTREME MOTORSPORTS","TECHSPEED"
