"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750902","BxD - PCK","Race","2022-10-13 16:50:00 UTC","2022-10-13 17:00:36 UTC","PROVISIONAL","9","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"JOÃO BONADIMAN- FAEES","1","1","7","PCK","3","3","","","","0","9","547.646","7","60.135","74.233","73.361","11.16","0","B","RWR","MINI"
"GUSTAVO BONK- FAUESC","2","2","10","PCK","7","7","0.329","","0.329","0.329","9","547.975","5","60.05","74.338","73.317","11.16","0","B","GRIGATTI SCUDERIA","BRAVAR"
"GUI MOLEIRO- FPRA","3","3","6","PCK","5","5","0.671","","1.000","1","9","548.646","5","60.052","74.336","73.228","11.16","0","B","Mf2","MINI"
"CACA NETO- FASP","4","4","44","PCK","8","8","0.079","","1.079","1.079","9","548.725","6","60.05","74.338","73.217","11.16","0","D","MZ RACING","TECHSPEED"
"RAPHAEL GEBARA- FAERJ","5","5","88","PCK","4","4","0.032","","1.111","1.111","9","548.757","5","59.841","74.598","73.213","11.16","0","D","MG Sport Racing","BRAVAR"
"LOURENÇO VARELA- FAUESC","6","6","64","PCK","1","1","0.142","","1.253","1.253","9","548.899","7","60.104","74.271","73.194","11.16","0","B","Varela racing","MINI"
"LEONARDO RAMIRES- FASP","7","7","81","PCK","6","6","0.097","","1.350","1.35","9","548.996","6","60.052","74.336","73.181","11.16","0","D","Infinity","BIREL"
"ANTONIO LIMA- FAEES","8","8","307","PCK","12","12","3.457","","4.807","4.807","9","552.453","4","60.333","73.989","72.723","11.16","0","D","sr racing","BRAVAR"
"FELIPE SANCHES- FASP","9","9","16","PCK","14","14","0.140","","4.947","4.947","9","552.593","3","60.351","73.967","72.705","11.16","0","D","James Motores Racing","CONCEPT"
"JOÃO AZEVEDO- FAUGO","10","10","86","PCK","11","11","2.505","","7.452","7.452","9","555.098","6","60.474","73.817","72.376","11.16","0","B","GG KART","BRAVAR"
"MIGUEL BARBOSA- FAUGO","11","11","187","PCK","10","10","0.361","","7.813","7.813","9","555.459","3","60.048","74.341","72.329","11.16","0","D","Speed Racing","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","12","12","12","PCK","15","15","0.668","","8.481","8.481","9","556.127","3","60.366","73.949","72.242","11.16","0","B","KALINOWSKI","MINI"
"ARTHUR ROCHA- FAEES","13","13","4","PCK","9","9","2.250","","10.731","10.731","9","558.377","5","60.672","73.576","71.951","11.16","0","B","CORBACHO COMPETIÇOES","MINI"
"ARTUR  MARANHÃO- FAEM","14","14","110","PCK","13","13","3.433","","14.164","14.164","9","561.81","5","61.379","72.728","71.512","11.16","0","B","Marquinhos Preparações","BRAVAR"
"AUGUSTO VERNIERI- FGA","15","15","11","PCK","16","16","0.177","","14.341","14.341","9","561.987","7","60.815","73.403","71.489","11.16","0","D","Silvio Vernieri","BRAVAR"
"LUCAS GUIMARAES- FASP","16","16","36","PCK","18","18","0.192","","14.533","14.533","9","562.179","8","60.943","73.249","71.465","11.16","0","D","AJM MOTORSPORTS","MINI"
"CAIO ZORZETTO- FPRA","17","17","77","PCK","2","2","0.265","","14.798","14.798","9","562.444","7","60.763","73.466","71.431","11.16","0","D","Sisdeli","BIREL"
"HEITOR SAMORA- FAUGO","18","18","3","PCK","20","20","2.682","","17.480","17.48","9","565.126","7","61.8","72.233","71.092","11.16","0","D","Ze do bode","TECHSPEED"
"VICENTE CORDEIRO- FAUESC","19","19","5","PCK","17","17","2.825","","20.305","20.305","9","567.951","7","62.167","71.807","70.738","11.16","0","B","NXR Racing","BRAVAR"
"RAFAEL HERNANDES- FAEES","20","20","108","PCK","21","21","0.269","","20.574","20.574","9","568.22","3","61.835","72.192","70.705","11.16","0","B","Corbacho Racing","CONCEPT"
"RAFAEL MONTEIRO- FGA","21","21","17","PCK","19","19","1.995","","22.569","22.569","9","570.215","5","61.556","72.519","70.458","11.16","0","B","Alemão Competições","BRAVAR"
