"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750956","AQUECIMENTO - ROTAX MAX","Practice","2022-10-15 12:40:00 UTC","2022-10-15 13:07:49 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO @- FAUESC","1","1","28","ROTAX MAX","17","17","","","","0","5","317.405","4","50.786","87.898","70.32","6.2","0","D Racing","TONY KART"
"GIULIANO RAUCCI @- FASP","2","2","25","ROTAX MAX","2","2","0.045","","0.045","0 Laps","5","308.384","4","50.831","87.82","72.377","6.2","0","BR Goffredo","PRAGA"
"VASCO PEDRO @- FASP","3","3","93","ROTAX MAX","8","8","0.157","","0.202","0 Laps","5","314.205","5","50.988","87.55","71.036","6.2","0","MFS Racing","TONY KART"
"ANTONELLA BASSANI- FAUESC","4","4","2","ROTAX MAX","7","7","0.014","","0.216","0 Laps","5","313.406","5","51.002","87.526","71.218","6.2","0","MFS","TONY KART"
"LUIGI DI LAZZARO @- FMA","5","5","73","ROTAX MAX","16","16","0.032","","0.248","8.409","5","325.814","4","51.034","87.471","68.505","6.2","0","Sabiá Racing","TONY KART"
"RAFAEL CROCE- FASP","6","6","61","ROTAX MAX","11","11","0.075","","0.323","0 Laps","5","315.209","5","51.109","87.343","70.81","6.2","0","GG MOTORSPORTS","CRG"
"ALLAN CROCE- FASP","7","7","32","ROTAX MAX","5","5","0.010","","0.333","0 Laps","5","312.338","5","51.119","87.326","71.461","6.2","0","SKM","TONY KART"
"LUCCA CROCE- FASP","8","8","91","ROTAX MAX","12","12","0.021","","0.354","0 Laps","5","316.085","4","51.14","87.29","70.614","6.2","0","RWR","TONY KART"
"FELIPE BARRICHELLO BARTZ @- FASP","9","9","24","ROTAX MAX","3","3","0.011","","0.365","0 Laps","5","310.649","5","51.151","87.271","71.85","6.2","0","FERNANDO MEIRA","TONY KART"
"GABRYEL ROMANO- FASP","10","10","56","ROTAX MAX","18","18","0.031","","0.396","2.658","5","320.063","3","51.182","87.218","69.736","6.2","0","WR Racing","TONY KART"
"LEONARDO REIS- FASP","11","11","293","ROTAX MAX","10","10","0.059","","0.455","1 Lap","4","264.475","4","51.241","87.118","67.515","4.96","0","Car Racing","PRAGA"
"JOÃO PEDRO ORBAN @- FASP","12","12","115","ROTAX MAX","19","19","0.072","","0.527","3.474","5","320.879","4","51.313","86.995","69.559","6.2","0","Mauro Competições","TONY KART"
"KAIO DIAS- FPARN","13","13","99","ROTAX MAX","9","9","0.187","","0.714","0 Laps","5","315.676","5","51.5","86.68","70.705","6.2","0","wa racing","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","14","14","22","ROTAX MAX","14","14","0.086","","0.800","3.319","5","320.724","3","51.586","86.535","69.593","6.2","0","Ebrahim Motors","TONY KART"
"MATHEUS COMPARATTO @- FASP","15","15","118","ROTAX MAX","20","20","0.102","","0.902","6.496","5","323.901","4","51.688","86.364","68.91","6.2","0","Tr3","TONY KART"
"JOÃO PINHEIRO- FASP","16","16","10","ROTAX MAX","6","6","0.030","","0.932","0 Laps","5","314.33","4","51.718","86.314","71.008","6.2","0","PROKART","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","17","17","59","ROTAX MAX","13","13","0.058","","0.990","2.333","5","319.738","4","51.776","86.218","69.807","6.2","0","MFS Racing","THUNDER"
"BRUNO CORREA @- FASP","18","18","35","ROTAX MAX","15","15","0.004","","0.994","4.797","5","322.202","5","51.78","86.211","69.273","6.2","0","KART ZOOM","TONY KART"
"RAFAEL PONTES @- FASP","19","19","7","ROTAX MAX","4","4","0.064","","1.058","0 Laps","5","314.937","3","51.844","86.104","70.871","6.2","0","R3 Motorsport Competições Ltda","TONY KART"
"NELSON NETO @- FASP","20","20","33","ROTAX MAX","1","1","0.477","","1.535","0 Laps","5","305.833","4","52.321","85.319","72.981","6.2","0","MFK","TONY KART"
