"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750836","1o TREINO - F4SS","Practice","2022-10-10 17:40:00 UTC","2022-10-10 18:17:04 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PAULO FARIAS ANTONIO- FASP","1","1","71","F4 SS","1","1","","","","0","13","1075.622","10","55.773","80.039","53.952","16.12","0","MV","MINI"
"PAULO GALLEAS- FAB","2","2","70","F4 SS","0","","0.042","","0.042","13:41.462","10","1897.084","5","55.815","79.979","23.531","12.4","0","Neguinho Racing/DF RACING","TECHSPEED"
"OSCAR ALVES NETO- FAUESC","3","3","109","F4 SS","10","","0.375","","0.417","1 Lap","12","1031.511","3","56.19","79.445","51.932","14.879999999999999","0","Mega Kart","MEGA"
"FLAVIO NARDI CHOHFI- FAUESC","4","4","888","F4 SS","0","","0.051","","0.468","12:53.811","6","1849.433","3","56.241","79.373","14.482","7.4399999999999995","0","Scuderia Marcelino","TECHSPEED"
"GUSTAVO REY- FASP","5","5","911","F4 SS","0","","0.020","","0.488","11:55.952","5","1791.574","4","56.261","79.344","12.458","6.2","0","Spirit Sports","MINI"
"ROMARCIO DA SILVA- FAEES","6","6","44","F4 SS","2","2","0.050","","0.538","4 Laps","9","584.321","9","56.311","79.274","68.757","11.16","0","Filipinracing","TECHSPEED"
"ADEILTON JUVENTINO- FAB","7","7","192","F4 SS","11","","0.169","","0.707","2 Laps","11","1033.162","10","56.48","79.037","47.528","13.64","0","DF RACINF","BRAVAR"
"FRANCISCO PIMENTEL JR- FAERJ","8","8","24","F4 SS","3","3","0.003","","0.710","-2 Laps","15","1033.054","14","56.483","79.033","64.818","18.6","0","Buono Racing","TECHSPEED"
"EDUARD KO FREITAG- FAEMT","9","9","279","F4 SS","0","","0.001","","0.711","19:50.367","13","2265.989","7","56.484","79.031","25.61","16.12","0","binho racing","BRAVAR"
"PAULO SANTOS ROSEIRO- FASP","10","10","171","F4 SS","0","","0.032","","0.743","10:53.446","8","1729.068","6","56.516","78.986","20.654","9.92","0","Santiago Racing","THUNDER"
"EDIVAN JOSE MONTEIRO- FPRA","11","11","970","F4 SS","5","5","0.019","","0.762","-2 Laps","15","1035.755","7","56.535","78.96","64.648","18.6","0","cascavel diesel","THUNDER"
"JOHNNY SILVA PLATERO- FASP","12","12","0","F4 SS","8","8","0.026","","0.788","-2 Laps","15","1053.46","9","56.561","78.924","63.562","18.6","0","Car Racing","TECHSPEED"
"FÁBIO SERRAO DA SILVA- FPARN","13","13","156","F4 SS","0","","0.056","","0.844","17:18.224","13","2113.846","5","56.617","78.846","27.453","16.12","0","Magrelomotors","CONCEPT"
"ANDRE PABLO LEBL- FPRA","14","14","228","F4 SS","0","","0.076","","0.920","18:15.895","14","2171.517","13","56.693","78.74","28.78","17.36","0","SANREMO","TONY KART"
"CELSO JOSE BATISTA- FASP","15","15","3","F4 SS","0","","0.037","","0.957","19:43.174","12","2258.796","7","56.73","78.689","23.715","14.879999999999999","0","Mv","TECHSPEED"
"MARCIO EDUARDO- FPRA","16","16","26","F4 SS","12","","0.006","","0.963","6 Laps","7","1032.627","7","56.736","78.68","30.261","8.68","0","ELOHIM","BRAVAR"
"RODRIGO STEHLING- FAEES","17","17","12","F4 SS","4","4","0.167","","1.130","0 Laps","13","1066.345","3","56.903","78.449","54.421","16.12","0","CORBACHO RACING","TECHSPEED"
"ADRIANO DE OLIVEIRA- FAUGO","18","18","45","F4 SS","9","9","0.073","","1.203","21.505","15","1097.127","7","56.976","78.349","61.032","18.6","0","RST Performance Team","MINI"
"PAULO FELDNER- FASP","19","19","73","F4 SS","7","7","0.065","","1.268","2 Laps","11","719.716","8","57.041","78.259","68.227","13.64","0","v11","TECHSPEED"
"ARISTIDES LIMA- FASP","20","20","222","F4 SS","0","","0.039","","1.307","9:26.344","6","1641.966","5","57.08","78.206","16.312","7.4399999999999995","0","MAZINHO RACING","THUNDER"
"THIAGO MAZON- FASP","21","21","17","F4 SS","6","6","0.083","","1.390","-2 Laps","15","1052.487","14","57.163","78.092","63.621","18.6","0","Biro racing","THUNDER"
"RODRIGO GIACOMINI- FASP","22","22","77","F4 SS","0","","0.013","","1.403","17:16.706","8","2112.328","7","57.176","78.075","16.906","9.92","0","BR GOFFREDO","TECHSPEED"
"RAFAEL CAVALCANTI- FAUGO","23","23","7","F4 SS","0","","1.493","","2.896","7:26.967","3","1522.589","1","58.669","76.088","8.796","3.7199999999999998","0","RST PERFORMANCE","TECHSPEED"
"RODOLFO SIGNORETTI- FASP","24","24","49","F4 SS","0","","","","","13 Laps","0","731.416","0","0.0","0.0","0.0","0.0","0","Spirit Sports","MINI"
