"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750955","FINAL - MAX MASTER","Race","2022-10-15 15:00:00 UTC","2022-10-15 15:19:45 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"VICTOR GUIMARÃES LUZ- FASP","1","1","6","MAX MASTER","2","2","","","","0","21","1117.626","9","52.56","84.932","83.878","26.04","0","Roni Racing","TONY KART"
"MICHEL ABOISSA- FASP","2","2","8","MAX MASTER","3","3","0.048","","0.048","0.048","21","1117.674","18","52.661","84.769","83.874","26.04","0","Sabia Racing","TONY KART"
"AUGUSTO SABBATO- FASP","3","3","281","MAX MASTER","1","1","0.931","","0.979","0.979","21","1118.605","9","52.184","85.543","83.804","26.04","0","Br Goffredo","PRAGA"
"ROBERTO AZANA- FASP","4","4","20","MAX MASTER","4","4","4.567","","5.546","5.546","21","1123.172","12","52.815","84.521","83.464","26.04","0","BRGofrredo","PRAGA"
"LUCAS CHIMELLO- FASP","5","5","89","MAX MASTER","7","7","0.191","","5.737","5.737","21","1123.363","5","52.642","84.799","83.449","26.04","0","MASSONI","TECHSPEED"
"DIEGO SCHCAR LOZOV @- FPEA","6","6","43","MAX MASTER","6","6","0.725","","6.462","6.462","21","1124.088","12","52.999","84.228","83.396","26.04","0","Carracing","PRAGA"
"CHRISTIAN MARKAKIS @- FASP","7","7","44","MAX MASTER","13","13","1.391","","7.853","7.853","21","1125.479","12","52.974","84.268","83.293","26.04","0","Tr3","PRAGA"
"MUNIR ABOISSA @- FASP","8","8","80","MAX MASTER","8","8","0.604","","8.457","8.457","21","1126.083","12","52.85","84.465","83.248","26.04","0","Sabia","TONY KART"
"RODRIGO  BERALDO @- FASP","9","9","888","MAX MASTER","12","12","1.220","","9.677","9.677","21","1127.303","8","53.026","84.185","83.158","26.04","0","Br Goffredo","Formula K"
"RAI ALVES DA CRUZ- FASP","10","10","248","MAX MASTER","9","9","8.731","","18.408","18.408","21","1136.034","7","53.316","83.727","82.519","26.04","0","RB Motorsport / Bianchini Rally","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","11","11","19","MAX MASTER","5","5","8 Laps","","8 Laps","8 Laps","13","696.222","8","52.805","84.537","83.353","16.12","0","CKS","TONY KART"
"DGEISON DE LUCCA- FASP","12","12","144","MAX MASTER","10","10","6 Laps","","14 Laps","14 Laps","7","389.319","2","53.439","83.534","80.263","8.68","0","GRIGATTI","TECHSPEED"
"CARLOS COMPARATTO @- FASP","13","13","258","MAX MASTER","11","11","8.132","","14 Laps","14 Laps","7","397.451","6","52.71","84.69","78.621","8.68","0","Tr3","TONY KART"
"CASSIO CAMPOS- FASP","14","14","18","MAX MASTER","14","14","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LONGHI PRO RACING","TECHSPEED"
