"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750917","7o TREINO - MAX MASTER","Practice","2022-10-14 10:10:00 UTC","2022-10-14 10:22:44 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","1","1","","","","0","7","411.189","6","52.285","85.378","75.994","8.68","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","2","2","6","MAX MASTER","13","13","0.307","","0.307","25.65","6","436.839","6","52.592","84.88","61.313","7.4399999999999995","0","Roni Racing","TONY KART"
"LUCAS CHIMELLO- FASP","3","3","89","MAX MASTER","3","3","0.054","","0.361","57.865","8","469.054","8","52.646","84.793","76.136","9.92","0","MASSONI","TECHSPEED"
"DIEGO SCHCAR LOZOV @- FPEA","4","4","43","MAX MASTER","9","9","0.188","","0.549","1:03.405","8","474.594","8","52.834","84.491","75.247","9.92","0","Carracing","PRAGA"
"ROBERTO AZANA- FASP","5","5","20","MAX MASTER","2","2","0.056","","0.605","1:00.096","8","471.285","8","52.89","84.402","75.776","9.92","0","BRGofrredo","PRAGA"
"CARLOS COMPARATTO @- FASP","6","6","258","MAX MASTER","12","12","0.166","","0.771","19.263","7","430.452","7","53.056","84.138","72.593","8.68","0","Tr3","TONY KART"
"DGEISON DE LUCCA- FASP","7","7","144","MAX MASTER","10","10","0.008","","0.779","15.479","7","426.668","5","53.064","84.125","73.237","8.68","0","GRIGATTI","TECHSPEED"
"EDUARDO CONCEIÇÃO- FPEA","8","8","19","MAX MASTER","11","11","0.092","","0.871","20.513","7","431.702","5","53.156","83.979","72.383","8.68","0","CKS","TONY KART"
"CHRISTIAN MARKAKIS @- FASP","9","9","44","MAX MASTER","8","8","0.026","","0.897","14.624","7","425.813","4","53.182","83.938","73.384","8.68","0","Tr3","PRAGA"
"MICHEL ABOISSA- FASP","10","10","8","MAX MASTER","4","4","0.003","","0.900","59.75","7","470.939","6","53.185","83.933","66.353","8.68","0","Sabia Racing","TONY KART"
"RODRIGO  BERALDO @- FASP","11","11","888","MAX MASTER","7","7","0.267","","1.167","12.981","7","424.17","6","53.452","83.514","73.669","8.68","0","Br Goffredo","Formula K"
"MUNIR ABOISSA @- FASP","12","12","80","MAX MASTER","5","5","0.022","","1.189","15.865","7","427.054","4","53.474","83.48","73.171","8.68","0","Sabia","TONY KART"
"RAI ALVES DA CRUZ- FASP","13","13","248","MAX MASTER","6","6","0.684","","1.873","13.602","6","424.791","5","54.158","82.425","63.052","7.4399999999999995","0","RB Motorsport / Bianchini Rally","PRAGA"
