"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750855","TOMADA DE TEMPO - MAX MASTER","Qualifying","2022-10-12 11:35:00 UTC","2022-10-12 11:42:42 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","2","2","","","","0","6","383.283","6","51.79","86.194","69.88","7.44","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","2","2","6","MAX MASTER","13","13","0.061","","0.061","9.978","6","393.261","3","51.851","86.093","68.107","7.44","0","Roni Racing","TONY KART"
"MICHEL ABOISSA- FASP","3","3","8","MAX MASTER","4","4","0.093","","0.154","0 Laps","6","373.043","5","51.944","85.939","71.799","7.44","0","Sabia Racing","TONY KART"
"EDUARDO CONCEIÇÃO- FPEA","4","4","19","MAX MASTER","8","8","0.075","","0.229","0 Laps","6","376.195","6","52.019","85.815","71.197","7.44","0","CKS","TONY KART"
"DGEISON DE LUCCA-","5","5","144","MAX MASTER","3","3","0.031","","0.260","0 Laps","6","376.732","5","52.05","85.764","71.096","7.44","0","GRIGATTI","TECHSPEED"
"CARLOS COMPARATTO @- FASP","6","6","258","MAX MASTER","14","14","0.218","","0.478","11.067","6","394.35","5","52.268","85.406","67.919","7.44","0","Tr3","TONY KART"
"DIEGO SCHCAR LOZOV @- FPEA","7","7","43","MAX MASTER","6","6","0.129","","0.607","8.658","6","391.941","4","52.397","85.196","68.337","7.44","0","Carracing","PRAGA"
"ROBERTO AZANA- FASP","8","8","20","MAX MASTER","9","9","0.007","","0.614","0 Laps","6","380.251","6","52.404","85.184","70.438","7.44","0","BRGofrredo","PRAGA"
"LUCAS CHIMELLO- FASP","9","9","89","MAX MASTER","11","11","0.063","","0.677","13.021","6","396.304","4","52.467","85.082","67.584","7.44","0","MASSONI","TECHSPEED"
"CHRISTIAN MARKAKIS @- FASP","10","10","44","MAX MASTER","7","7","0.018","","0.695","16.036","6","399.319","6","52.485","85.053","67.074","7.44","0","Tr3","PRAGA"
"CASSIO CAMPOS- FASP","11","11","18","MAX MASTER","1","1","0.147","","0.842","0 Laps","6","372.296","5","52.632","84.815","71.943","7.44","0","LONGHI PRO RACING","TECHSPEED"
"RAI ALVES DA CRUZ- FASP","12","12","248","MAX MASTER","10","10","0.044","","0.886","0 Laps","6","380.162","4","52.676","84.744","70.454","7.44","0","RB Motorsport / Bianchini Rally","PRAGA"
"RODRIGO  BERALDO @- FASP","13","13","888","MAX MASTER","12","12","0.066","","0.952","9.636","6","392.919","5","52.742","84.638","68.167","7.44","0","Br Goffredo","Formula K"
"MUNIR ABOISSA @- FASP","14","14","80","MAX MASTER","5","5","0.047","","0.999","0 Laps","6","376.02","4","52.789","84.563","71.23","7.44","0","Sabia","TONY KART"
