"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750929","7o TREINO - F4SSM/60+","Practice","2022-10-14 14:30:00 UTC","2022-10-14 14:41:43 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"NESTOR FERENS- FAUESC","1","1","14","F4 S 60+","20","12","","","","0","6","423.842","3","56.694","78.738","63.193","7.44","0","Transgires/WS Locacoes","TECHSPEED"
"RICARDO CASTRO- FASP","2","2","177","F4 S 60+","23","13","0.064","","0.064","28.774","6","452.616","5","56.758","78.65","59.176","7.44","0","Marquinhos Competições","THUNDER"
"JEDSON JOÃO VICENTE- FPRA","3","3","125","F4 S 60+","19","11","0.023","","0.087","0.309","6","424.151","5","56.781","78.618","63.147","7.44","0","ELHOIM","MINI"
"CARLOS MARCELINO- FASP","4","4","2","F4 S 60+","11","7","0.026","","0.113","45.996","7","469.838","5","56.807","78.582","66.508","8.68","0","Scuderia Marcelino","THUNDER"
"ANTONIO VIEIRA RAMOS- FASP","5","5","770","F4 S 60+","16","10","0.041","","0.154","49.002","7","472.844","3","56.848","78.525","66.085","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"MANOEL QUEIROZ - FPRA","6","1","65","F4 SSM","18","8","0.028","","0.182","0","6","423.759","6","56.876","78.487","63.206","7.44","0","NXR","BRAVAR"
"PAULO SANT ANNA- FASP","7","2","11","F4 SSM","22","10","0.029","","0.211","28.616","6","452.375","5","56.905","78.447","59.208","7.44","0","V11","TECHSPEED"
"EGUINALDO BERNARDO- FASP","8","3","199","F4 SSM","24","","0.079","","0.290","10.094","5","433.853","4","56.984","78.338","51.446","6.2","0","MAZINHO MOTORSPORT","TECHSPEED"
"PAULO ROSA- FAUESC","9","4","5","F4 SSM","21","9","0.117","","0.407","15.088","6","438.847","6","57.101","78.177","61.033","7.44","0","Navarro/ kart team","TECHSPEED"
"JOSE CARUSO- FASP","10","5","10","F4 SSM","7","4","0.032","","0.439","43.773","7","467.532","5","57.133","78.133","66.836","8.68","0","BIRO RACING","MEGA"
"ADILSON DE ALENCAR- FASP","11","6","28","F4 S 60+","9","5","0.007","","0.446","44.922","7","468.764","5","57.14","78.124","66.66","8.68","0","Roda Motors","MEGA"
"VALDEMIRO OLIVEIRA- FAB","12","7","38","F4 S 60+","2","1","0.068","","0.514","40.192","7","464.034","7","57.208","78.031","67.34","8.68","0","PCR MOTORSPORT","THUNDER"
"JOSE CASADEI IORIO- FASP","13","8","53","F4 S 60+","6","3","","","0.514","44.398","7","468.24","5","57.208","78.031","66.735","8.68","0","RUSSO RACING","MINI"
"GRAN CERVONE- FPARN","14","9","21","F4 S 60+","8","4","0.064","","0.578","44.925","7","468.767","6","57.272","77.944","66.66","8.68","0","GALLI RACING","TECHSPEED"
"MIGUEL SUBTIL Fo- FAMS","15","6","555","F4 SSM","4","3","0.024","","0.602","42.639","7","466.398","7","57.296","77.911","66.999","8.68","0","Mingo Racing","MINI"
"LUIS ARMANI - FMA","16","7","32","F4 SSM","1","1","0.019","","0.621","43.337","7","467.096","6","57.315","77.885","66.898","8.68","0","Maguila Kart","MINI"
"MUNIR ABOISSA- FASP","17","10","8","F4 S 60+","5","2","0.020","","0.641","43.379","7","467.221","4","57.335","77.858","66.881","8.68","0","Sabiá Racing","TONY KART"
"JOSE SILVA NETO- FPARN","18","11","717","F4 S 60+","12","8","","","0.641","49.244","7","473.086","5","57.335","77.858","66.051","8.68","0","Enigma","THUNDER"
"OTTO VANNIER- FAERJ","19","8","48","F4 SSM","3","2","0.004","","0.645","48.247","7","472.006","5","57.339","77.853","66.203","8.68","0","CRT - CUPELLO RACING TEAM","MEGA"
"ANTONIO CERVEIRA- FASP","20","12","114","F4 S 60+","25","","0.105","","0.750","48.307","4","472.149","2","57.444","77.71","37.819","4.96","0","MAZINHO MOTORSPORT","MINI"
"JAYME BARBARISI- FASP","21","13","93","F4 S 60+","10","6","0.030","","0.780","47.251","7","471.093","5","57.474","77.67","66.331","8.68","0","Fábio Veiga","MINI"
"BRUNO CESAR RUBINATO- FASP","22","14","55","F4 S 60+","13","9","0.025","","0.805","49.292","7","473.134","5","57.499","77.636","66.045","8.68","0","Roda Motors","MEGA"
"CELSO U.SANTOS- FASP","23","9","94","F4 SSM","17","7","0.057","","0.862","54.655","7","478.414","3","57.556","77.559","65.316","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"MARCELLO COMELLA- FPARN","24","10","92","F4 SSM","15","6","0.108","","0.970","54.738","7","478.497","3","57.664","77.414","65.304","8.68","0","MAGRELO MOTORS","CONCEPT"
"PAULO NASSER- FGA","25","11","333","F4 SSM","14","5","0.563","","1.533","55.854","7","479.613","3","58.227","76.665","65.153","8.68","0","VERNIERI","TECHSPEED"
