"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750872","TOMADA DE TEMPO - DD2/DD2-MASTER","Qualifying","2022-10-12 18:45:00 UTC","2022-10-12 18:58:36 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RUAN BELIZARIO- FASP","1","1","220","DD2","7","","","","","0","4","355.581","3","49.379","90.403","50.216","4.96","0","WSA","TONY KART"
"ANDRE NICASTRO- FAUESC","2","2","28","DD2","5","","0.493","","0.493","36.27","5","391.851","4","49.872","89.509","56.96","6.2","0","D Racing","TONY KART"
"JOAO DA CUNHA @- FPEA","3","1","311","DD2 MASTER","11","","0.124","","0.617","0","4","367.106","2","49.996","89.287","48.64","4.96","0","Tr3Motorsport","TECHSPEED"
"RAFAEL REIS- FASP","4","3","301","DD2","13","","0.018","","0.635","10.614","4","366.195","2","50.014","89.255","48.761","4.96","0","Car Racing","PRAGA"
"LUCCA ZUCCHINI @- FASP","5","4","29","DD2","12","","0.086","","0.721","9.561","4","365.142","3","50.1","89.102","48.902","4.96","0","TR3","KR"
"LEONARDO REIS @- FASP","6","5","293","DD2","1","1","0.048","","0.769","6.818","6","362.399","5","50.148","89.017","73.907","7.4399999999999995","0","Car racing","PRAGA"
"PEDRO SOUSA @- FASP","7","6","23","DD2","8","","0.125","","0.894","50.98","5","406.561","2","50.273","88.795","54.9","6.2","0","tr3motorsport","PRAGA"
"VICTOR MANZINI @- FASP","8","7","117","DD2","4","3","0.023","","0.917","40.124","6","395.705","5","50.296","88.755","67.687","7.4399999999999995","0","Goffredo","PRAGA"
"WALDIR BELIZARIO- FASP","9","2","222","DD2 MASTER","6","","0.003","","0.920","27.136","5","394.242","2","50.299","88.749","56.615","6.2","0","WSA","TONY KART"
"MICHEL  ABOISSA @- FASP","10","3","8","DD2 MASTER","9","","0.108","","1.028","40.597","5","407.703","3","50.407","88.559","54.746","6.2","0","Sabia","PRAGA"
"EDUARDO DUPAS- FASP","11","8","111","DD2","2","2","0.148","","1.176","14.196","6","369.777","4","50.555","88.3","72.433","7.4399999999999995","0","Car Racing","PRAGA"
"LUIZ ANTONIO @- FPEA","12","4","511","DD2 MASTER","10","","0.025","","1.201","0 Laps","4","358.126","2","50.58","88.256","49.86","4.96","0","TR3 MOTORSPORT","TONY KART"
"ALEXANDRE TRITA @- FASP","13","5","133","DD2 MASTER","3","1","0.103","","1.304","4.119","5","371.225","3","50.683","88.077","60.125","6.2","0","Car racing KTF","PRAGA"
