"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750894","AxD - F4JR","Race","2022-10-13 13:20:00 UTC","2022-10-13 13:35:04 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"DUDU PALU- FAUESC","1","1","127","F4 Jr","4","4","","","","0","15","828.441","11","54.599","81.76","80.827","18.6","0","A","Rpr","BRAVAR"
"ALFREDINHO IBIAPINA- FPRA","2","2","8","F4 Jr","1","1","0.095","","0.095","0.095","15","828.536","10","54.693","81.619","80.817","18.6","0","D","A8 Racing","MINI"
"JOÃO PINHEIRO FILHO- FADF","3","3","10","F4 Jr","5","5","0.088","","0.183","0.183","15","828.624","11","54.728","81.567","80.809","18.6","0","A","Pro Kart","BRAVAR"
"VICTOR TIERI- FASP","4","4","33","F4 Jr","3","3","0.246","","0.429","0.429","15","828.87","6","54.535","81.856","80.785","18.6","0","D","red bode","MINI"
"MIGUEL BATALHA- FAEM","5","5","23","F4 Jr","2","2","0.197","","0.626","0.626","15","829.067","7","54.728","81.567","80.765","18.6","0","A","PCR MOTORSPORT","THUNDER"
"LUCAS OLIVEIRA PAIVA- FASP","6","6","97","F4 Jr","11","11","3.540","","4.166","4.166","15","832.607","10","54.606","81.749","80.422","18.6","0","A","BRGOFREDO","THUNDER"
"PIETRO LIRA TORNERI- FASP","7","7","16","F4 Jr","8","8","0.142","","4.308","4.308","15","832.749","5","54.805","81.452","80.408","18.6","0","D","SKM","THUNDER"
"THIAGO MIRANDA- FASP","8","8","108","F4 Jr","10","10","0.410","","4.718","4.718","15","833.159","7","54.812","81.442","80.369","18.6","0","A","GRIGATTI","THUNDER"
"GUILHERME BITTENCOURT- FASP","9","9","47","F4 Jr","6","6","0.525","","5.243","5.243","15","833.684","11","54.659","81.67","80.318","18.6","0","D","PCR MOTOR SPORTS","THUNDER"
"HENRY BRAGA CORREIA- FASP","10","10","77","F4 Jr","12","12","1.151","","6.394","6.394","15","834.835","10","54.816","81.436","80.207","18.6","0","A","Magrelo motors","CONCEPT"
