"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750812","1o TREINO - F4S","Practice","2022-10-10 11:50:00 UTC","2022-10-10 12:29:06 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DIOGO ZUCARELLI- FAEP","1","1","215","F4 S","0","","","","","0","11","2095.685","4","55.421","80.547","23.431","13.64","0","Evolution Motorsport","TECHSPEED"
"LUCAS SOUZA- FPEA","2","2","170","F4 S","0","","0.371","","0.371","28.666","8","2124.351","6","55.792","80.011","16.811","9.92","0","Mfs racing","MINI"
"MATHEUS CASTRO- FGA","3","3","87","F4 S","15","","0.021","","0.392","-1 Laps","12","970.301","3","55.813","79.981","55.208","14.88","0","Techspeed","TECHSPEED"
"GILNEI ALVES SOARES- FASP","4","4","481","F4 S","5","5","0.012","","0.404","-4 Laps","15","1027.344","14","55.825","79.964","65.178","18.6","0","MFS","TECHSPEED"
"ADEMIR GARCIA JR- FASP","5","5","28","F4 S","3","3","0.017","","0.421","0 Laps","11","693.078","6","55.842","79.94","70.849","13.64","0","Frank Motorsport","TECHSPEED"
"SANDRO CIBIEN- FAEES","6","6","777","F4 S","0","","0.044","","0.465","1:45.768","12","2201.453","9","55.886","79.877","24.333","14.88","0","Fernandes","MEGA"
"RICARDO CHAHINE- FASP","7","7","88","F4 S","0","","0.061","","0.526","1 Lap","10","1929.486","9","55.947","79.79","23.136","12.4","0","SC kart","MINI"
"LEANDRO FERREIRA- FAUESC","8","8","21","F4 S","1","1","0.010","","0.536","-5 Laps","16","1052.329","8","55.957","79.776","67.872","19.84","0","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"GUSTAVO KALINOWSKI- FAUESC","9","9","103","F4 S","0","","0.022","","0.558","57.93","14","2153.615","9","55.979","79.744","29.019","17.36","0","kalinowski Motorsport","MINI"
"GABRIEL ROSA- FASP","10","10","45","F4 S","6","6","0.049","","0.607","-3 Laps","14","1068.197","6","56.028","79.674","58.506","17.36","0","CAR Racing","TECHSPEED"
"REINALDO FANTOZZI JR- FASP","11","11","7","F4 S","8","8","0.003","","0.610","4 Laps","7","469.933","3","56.031","79.67","66.495","8.68","0","ARAÇÁ","TECHSPEED"
"ANESIO  ARANTES JR- FPARN","12","12","77","F4 S","12","12","0.092","","0.702","-6 Laps","17","1065.706","11","56.123","79.54","71.209","21.08","0","SEVEN PET/KEN/GRIGOLETTO","MINI"
"JOÃO DE CARVALHO Fo- FASP","13","13","727","F4 S","19","","0.009","","0.711","2 Laps","9","1068.335","8","56.132","79.527","37.606","11.16","0","Mazinho MotorSport","TECHSPEED"
"MARCELO SCHMIDT- FAERJ","14","14","2","F4 S","0","","0.029","","0.740","58.541","16","2154.226","16","56.161","79.486","33.155","19.84","0","Roda motors","MEGA"
"ANDRE DE ROSARIO- FAB","15","15","22","F4 S","18","","0.018","","0.758","5 Laps","6","875.624","6","56.179","79.46","30.588","7.44","0","Briola/DF Racing"
"VICTOR VALLONE- FMA","16","16","5","F4 S","14","14","0.023","","0.781","-4 Laps","15","1063.882","7","56.202","79.428","62.939","18.6","0","dukart","MINI"
"DANIEL RAMALHO- FASP","17","17","16","F4 S","17","","0.003","","0.784","-1 Laps","12","1035.27","10","56.205","79.424","51.743","14.88","0","D.RACING","BRAVAR"
"CARLOS DE OLIVEIRA FILHO- FASP","18","18","54","F4 S","0","","0.019","","0.803","-1 Laps","12","1897.272","4","56.224","79.397","28.234","14.88","0","V11KART","MINI"
"LEANDRO POSSENTI- FASP","19","19","90","F4 S","7","7","0.011","","0.814","-4 Laps","15","1035.592","12","56.235","79.381","64.659","18.6","0","Baxinho","MEGA"
"CARLOS ANDREY- FAUESC","20","20","82","F4 S","0","","0.001","","0.815","1:00.031","16","2155.716","16","56.236","79.38","33.132","19.84","0","Alligators BODEBROWN","MEGA"
"THIAGO BATISTA- FASP","21","21","4","F4 S","16","","0.002","","0.817","3 Laps","8","760.244","3","56.238","79.377","46.974","9.92","0","Zoinho Racing","MEGA"
"IVO MOREIRA GOMES JR- FAB","22","22","122","F4 S","0","","0.190","","1.007","42.327","17","2138.012","7","56.428","79.11","35.495","21.08","0","Neguinho racing","TECHSPEED"
"IGOR RIBEIRO- FAMS","23","23","226","F4 S","11","11","0.009","","1.016","-3 Laps","14","972.492","5","56.437","79.097","64.264","17.36","0","Japa Motorsport","MINI"
"HEVANDRO BERGAMO- FAUGO","24","24","200","F4 S","0","","0.005","","1.021","41.801","14","2137.486","13","56.442","79.09","29.238","17.36","0","New Racing","TECHSPEED"
"KLEBER DE ALMEIDA- FAUGO","25","25","18","F4 S","0","","0.042","","1.063","40.983","16","2136.668","4","56.484","79.031","33.428","19.84","0","NEW RACING","BRAVAR"
"GUTO MAUAD- FPARN","26","26","27","F4 S","2","2","0.020","","1.083","-5 Laps","16","1039.623","2","56.504","79.003","68.702","19.84","0","Usual Racing Xtreme","MEGA"
"THYAGO DE MORAES- FASP","27","27","11","F4 S","4","4","0.002","","1.085","0 Laps","11","1065.295","6","56.506","79.0","46.094","13.64","0","Yes Preparações","TECHSPEED"
"KLEBER DE BARCELLOS- FASP","28","28","70","F4 S","0","","0.060","","1.145","51.982","15","2147.667","9","56.566","78.917","31.178","18.6","0","MR","TECHSPEED"
"DENIS RIBEIRO- FPARN","29","29","128","F4 S","0","","0.068","","1.213","31.819","17","2127.504","4","56.634","78.822","35.67","21.08","0","MagreloMotors","CONCEPT"
"KLEBER MOURA- FASP","30","30","20","F4 S","9","9","0.101","","1.314","6 Laps","5","359.74","5","56.735","78.682","62.045","6.2","0","Araça Pelé","BRAVAR"
"FRANCISCO SAMPAIO NETO- FAB","31","31","33","F4 S","0","","0.027","","1.341","2 Laps","9","1985.997","8","56.762","78.644","20.23","11.16","0","DF Racing","BRAVAR"
"CARLOS BOLEZINA- FAUESC","32","32","9","F4 S","13","13","0.055","","1.396","-3 Laps","14","1036.797","4","56.817","78.568","60.278","17.36","0","rbj","MINI"
"FELIPE FREIRE SARKIS- FASP","33","33","333","F4 S","10","10","0.027","","1.423","-2 Laps","13","1062.642","3","56.844","78.531","54.611","16.12","0","Araçá Kart Racing","THUNDER"
"LUISINHO DE ALMEIDA- FPARN","34","34","71","F4 S","0","","0.020","","1.443","-2 Laps","13","2034.61","3","56.864","78.503","28.522","16.12","0","Enigma Kart Team","BRAVAR"
"JONAS GRIPP- FAERJ","35","35","450","F4 S","0","","0.242","","1.685","41.263","17","2136.948","13","57.106","78.17","35.512","21.08","0","CRT - Cupello Racing Team","BIREL"
"FLAVIANO RAMOS- FAUESC","36","36","104","F4 S","0","","0.125","","1.810","5 Laps","6","2022.335","2","57.231","78.0","13.244","7.44","0","RS KART PERFORMANCE","MEGA"
"MARCIO GAZQUEZ - FASP","37","37","29","F4 S","0","","0.779","","2.589","2 Laps","9","1792.353","1","58.01","76.952","22.415","11.16","0","Mv Racing","TECHSPEED"
"JAILSON DE OLIVEIRA- FASP","38","38","8","F4 S","0","","1.174","","3.763","2 Laps","9","1802.648","8","59.184","75.426","22.287","11.16","0","SANTIAGO RACING + 30 ANOS","TECHSPEED"
"NELSON STANISCI NETTO- FASP","39","39","19","F4 S","0","","9.276","","13.039","10 Laps","1","1548.152","1","68.46","65.206","2.883","1.24","0","D Racing","MINI"
"RODRIGO DANTAS- FASP","40","40","13","F4 S","0","","","","","11 Laps","0","677.513","0","0.0","0.0","0.0","0.0","0","Sabiá racing","THUNDER"
