"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750824","1o TREINO - F4SSM/60+","Practice","2022-10-10 16:20:00 UTC","2022-10-10 16:40:59 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"NESTOR FERENS- FAUESC","1","1","14","F4 S 60+","9","","","","","0","13","1023.023","13","63.662","70.12","56.726","16.12","0","Transgires/WS Locacoes","TECHSPEED"
"MANOEL QUEIROZ - FPRA","2","1","65","F4 SSM","2","1","0.179","","0.179","0","13","1024.033","12","63.841","69.924","56.67","16.12","0","NXR","BRAVAR"
"OTTO VANNIER- FAERJ","3","2","48","F4 SSM","4","2","0.457","","0.636","28.791","13","1052.824","13","64.298","69.427","55.12","16.12","0","CRT - CUPELLO RACING TEAM","MEGA"
"JAYME BARBARISI- FASP","4","2","93","F4 S 60+","1","1","0.519","","1.155","55.726","14","1078.749","12","64.817","68.871","57.934","17.36","0","Fábio Veiga","MINI"
"EGUINALDO BERNARDO- FASP","5","3","199","F4 SSM","5","3","0.194","","1.349","1 Lap","12","875.028","12","65.011","68.665","61.219","14.88","0","MAZINHO MOTORSPORT","TECHSPEED"
"LUIZ CERVONE- FPARN","6","3","21","F4 S 60+","3","2","0.749","","2.098","56.175","11","1079.198","8","65.76","67.883","45.5","13.64","0","GRAN CERVONE","TECHSPEED"
"CELSO U.SANTOS- FASP","7","4","94","F4 SSM","8","5","0.392","","2.490","1 Lap","12","1020.752","9","66.152","67.481","52.479","14.88","0","MAZINHO MOTORSPORT","TECHSPEED"
"MARCELLO COMELLA- FPARN","8","5","92","F4 SSM","7","4","0.253","","2.743","1 Lap","12","880.439","5","66.405","67.224","60.842","14.88","0","MAGRELO MOTORS","CONCEPT"
"JOSE CASADEI IORIO- FASP","9","4","53","F4 S 60+","10","","0.022","","2.765","55.105","12","1078.128","11","66.427","67.202","49.686","14.88","0","RUSSO RACING","MINI"
"ANTONIO CERVEIRA- FASP","10","5","114","F4 S 60+","6","3","0.747","","3.512","8 Laps","5","415.924","4","67.174","66.454","53.664","6.2","0","MAZINHO MOTORSPORT","MINI"
