"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750868","5o TREINO - F4SSM/60+","Practice","2022-10-12 17:00:00 UTC","2022-10-12 17:08:22 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ADILSON DE ALENCAR- FASP","1","1","28","F4 S 60+","1","1","","","","0","7","458.216","7","56.526","78.973","68.195","8.68","0","Roda Motors","MEGA"
"MIGUEL SUBTIL Fo- FAMS","2","1","555","F4 SSM","3","2","0.032","","0.032","0","7","462.306","6","56.558","78.928","67.592","8.68","0","Mingo Racing","MINI"
"MANOEL QUEIROZ - FPRA","3","2","65","F4 SSM","21","10","0.101","","0.133","1 Lap","6","433.752","6","56.659","78.787","61.75","7.4399999999999995","0","NXR","BRAVAR"
"ANTONIO VIEIRA RAMOS- FASP","4","2","770","F4 S 60+","12","7","0.105","","0.238","12.771","7","470.987","6","56.764","78.641","66.346","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"GRAN CERVONE- FPARN","5","3","21","F4 S 60+","13","8","0.063","","0.301","11.321","7","469.537","6","56.827","78.554","66.551","8.68","0","GALLI RACING","TECHSPEED"
"JOSE CARUSO- FASP","6","3","10","F4 SSM","10","4","0.052","","0.353","7.945","7","470.251","6","56.879","78.482","66.45","8.68","0","BIRO RACING","MINI"
"NESTOR FERENS- FAUESC","7","4","14","F4 S 60+","20","11","0.039","","0.392","1 Lap","6","435.256","6","56.918","78.429","61.536","7.4399999999999995","0","Transgires/WS Locacoes","TECHSPEED"
"RICARDO CASTRO- FASP","8","5","177","F4 S 60+","23","13","0.005","","0.397","3.792","6","462.008","6","56.923","78.422","57.973","7.4399999999999995","0","Marquinhos Competições","THUNDER"
"VALDEMIRO OLIVEIRA- FAB","9","6","38","F4 S 60+","8","6","0.058","","0.455","7.488","7","465.704","7","56.981","78.342","67.098","8.68","0","PCR MOTORSPORT","THUNDER"
"JEDSON JOÃO VICENTE- FPRA","10","7","125","F4 S 60+","22","12","0.039","","0.494","1 Lap","6","435.548","6","57.02","78.288","61.495","7.4399999999999995","0","ELHOIM","MINI"
"PAULO ROSA- FAUESC","11","4","5","F4 SSM","11","5","0.018","","0.512","7.832","7","470.138","5","57.038","78.264","66.466","8.68","0","Navarro/ kart team","TECHSPEED"
"LUIS ARMANI DA SILVA- FMA","12","5","32","F4 SSM","9","3","0.013","","0.525","6.174","7","468.48","6","57.051","78.246","66.701","8.68","0","Maguila Kart","MINI"
"BRUNO CESAR RUBINATO- FASP","13","8","55","F4 S 60+","7","5","0.053","","0.578","13.002","7","471.218","7","57.104","78.173","66.313","8.68","0","Roda Motors","MEGA"
"JAYME BARBARISI- FASP","14","9","93","F4 S 60+","4","2","0.005","","0.583","7.263","7","465.479","7","57.109","78.166","67.131","8.68","0","Fábio Veiga","MINI"
"ANTONIO CERVEIRA- FASP","15","10","114","F4 S 60+","25","15","0.006","","0.589","2.811","6","461.027","6","57.115","78.158","58.096","7.4399999999999995","0","MAZINHO MOTORSPORT","MINI"
"EGUINALDO BERNARDO- FASP","16","6","199","F4 SSM","19","9","0.135","","0.724","1 Lap","6","428.2","6","57.25","77.974","62.55","7.4399999999999995","0","MAZINHO MOTORSPORT","TECHSPEED"
"OTTO VANNIER- FAERJ","17","7","48","F4 SSM","2","1","0.016","","0.740","4.183","7","466.489","7","57.266","77.952","66.986","8.68","0","CRT - CUPELLO RACING TEAM","MEGA"
"MUNIR ABOISSA- FASP","18","11","8","F4 S 60+","5","3","0.046","","0.786","8.79","7","467.006","6","57.312","77.889","66.911","8.68","0","Sabiá Racing","TONY KART"
"JOSE SILVA NETO- FPARN","19","12","717","F4 S 60+","6","4","0.046","","0.832","8.632","7","466.848","6","57.358","77.827","66.934","8.68","0","Enigma","THUNDER"
"CARLOS MARCELINO- FASP","20","13","2","F4 S 60+","24","14","0.048","","0.880","1.128","6","459.344","3","57.406","77.762","58.309","7.4399999999999995","0","Scuderia Marcelino","THUNDER"
"MARCELLO COMELLA- FPARN","21","8","92","F4 SSM","17","8","0.123","","1.003","13.995","7","476.301","7","57.529","77.596","65.606","8.68","0","MAGRELO MOTORS","CONCEPT"
"JOSE CASADEI IORIO- FASP","22","14","53","F4 S 60+","15","9","0.188","","1.191","17.268","7","475.484","6","57.717","77.343","65.718","8.68","0","RUSSO RACING","MINI"
"CELSO U.SANTOS- FASP","23","9","94","F4 SSM","16","7","0.223","","1.414","14.826","7","477.132","6","57.94","77.045","65.491","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"PAULO YAMAMOTO- FASP","24","10","50","F4 SSM","14","6","0.013","","1.427","15.32","7","477.626","7","57.953","77.028","65.424","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"ARISTEU DA SILVA Fo- FAUESC","25","15","107","F4 S 60+","18","10","0.253","","1.680","1 Lap","6","430.36","5","58.206","76.693","62.236","7.4399999999999995","0","B2A","MINI"
"PAULO NASSER- FGA","26","11","333","F4 SSM","26","","1.322","","3.002","2 Laps","5","452.467","3","59.528","74.99","49.33","6.2","0","VERNIERI","TECHSPEED"
"PAULO SANT ANNA- FASP","27","12","11","F4 SSM","0","","","","","7 Laps","0","113.313","0","0.0","0.0","0.0","0.0","0","V11","TECHSPEED"
