"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750823","4o TREINO - PMK","Practice","2022-10-11 14:10:00 UTC","2022-10-11 14:37:28 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"VINICIUS GABRIEL- FASP","1","1","23","PMK","2","2","","","","0","14","1081.57","11","60.43","73.871","57.783","17.36","0","Fábio Veiga","MINI"
"ANGELO PREDEBON- FAUESC","2","2","46","PMK","21","21","0.112","","0.112","4 Laps","10","1044.204","3","60.542","73.734","42.75","12.4","0","Quirino Racing","TECHSPEED"
"PEDRO SANTA ROSA- FADF","3","3","21","PMK","24","24","0.008","","0.120","1 Lap","13","951.391","2","60.55","73.724","60.997","16.12","0","PROKART","BRAVAR"
"THEO NAVES - FAUGO","4","4","111","PMK","28","28","0.094","","0.214","1.528","14","1083.098","5","60.644","73.61","57.701","17.36","0","NAVES RACING","BRAVAR"
"RAFAEL GUIMARÃES- FMA","5","5","127","PMK","19","19","0.084","","0.298","0 Laps","14","1063.768","14","60.728","73.508","58.75","17.36","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"MURILO SALTON PRADO- FASP","6","6","114","PMK","22","22","0.001","","0.299","0 Laps","14","1044.7","8","60.729","73.507","59.822","17.36","0","Speed Ragne","MINI"
"MATIAS DOMINGUEZ- FAEM","7","7","3","PMK","18","18","0.030","","0.329","0 Laps","14","1052.718","14","60.759","73.471","59.366","17.36","0","marquinhos preparações","MINI"
"PIETRO CORBACHO- FAEES","8","8","101","PMK","17","17","0.002","","0.331","3.804","16","1085.374","10","60.761","73.468","65.806","19.84","0","Corbacho competições","CONCEPT"
"LUCAS FERREIRA- FASP","9","9","33","PMK","16","16","0.050","","0.381","-1 Laps","15","1071.56","12","60.811","73.408","62.488","18.6","0","AJM MOTORSPORT","BRAVAR"
"PEDRO ALVES FARIA- FAUGO","10","10","19","PMK","29","29","0.020","","0.401","0 Laps","14","1074.444","10","60.831","73.384","58.166","17.36","0","ACADEMIA DE PILOTOS","BRAVAR"
"KAUAN BERNARDES- FPRA","11","11","60","PMK","25","25","0.035","","0.436","1 Lap","13","1046.828","2","60.866","73.341","55.436","16.12","0","GRIGOLLETO","MINI"
