"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750926","7o TREINO - F4JR","Practice","2022-10-14 11:00:00 UTC","2022-10-14 11:16:20 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"LUCAS OLIVEIRA PAIVA- FASP","1","1","97","F4 Jr","0","","","","","0","7","1096.952","7","54.24","82.301","28.486","8.68","0","A","BRGOFREDO","THUNDER"
"DUDU PALU- FAUESC","2","2","127","F4 Jr","15","15","0.097","","0.097","0 Laps","7","461.59","7","54.337","82.154","67.696","8.68","0","A","Rpr","BRAVAR"
"LUCAS MOURA- FMA","3","3","115","F4 Jr","0","","0.009","","0.106","0 Laps","7","1093.522","4","54.346","82.14","28.576","8.68","0","C","Sisdeli Competiçoes","THUNDER"
"GABRIEL MOURA- FAUESC","4","4","386","F4 Jr","0","","0.029","","0.135","0 Laps","7","1093.604","6","54.375","82.097","28.573","8.68","0","B","QUIRINO RACING","THUNDER"
"PIETRO LIRA TORNERI- FASP","5","5","16","F4 Jr","19","19","0.022","","0.157","0 Laps","7","467.538","6","54.397","82.063","66.835","8.68","0","D","SKM","THUNDER"
"THIAGO MIRANDA- FASP","6","6","108","F4 Jr","22","22","0.029","","0.186","0 Laps","7","472.709","4","54.426","82.02","66.104","8.68","0","A","GRIGATTI","THUNDER"
"NICOLLAS LORETTI- FAUESC","7","7","118","F4 Jr","18","18","0.008","","0.194","0 Laps","7","467.394","4","54.434","82.008","66.856","8.68","0","C","SKM RACING","CRG"
"ALFREDINHO IBIAPINA- FPRA","8","8","8","F4 Jr","17","17","0.040","","0.234","0 Laps","7","467.289","7","54.474","81.947","66.871","8.68","0","D","A8 Racing","MINI"
"JOÃO PINHEIRO FILHO- FADF","9","9","10","F4 Jr","16","16","0.004","","0.238","0 Laps","7","466.444","5","54.478","81.941","66.992","8.68","0","A","Pro Kart","BRAVAR"
"MIGUEL BATALHA- FAEM","10","10","23","F4 Jr","0","","0.074","","0.312","33.842","7","1130.794","7","54.552","81.83","27.634","8.68","0","A","PCR MOTORSPORT","THUNDER"
