"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750938","BxC - F4SS","Race","2022-10-14 17:10:00 UTC","2022-10-14 17:23:04 UTC","PROVISIONAL","13","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ERNANDES ONASSIS- FAUESC","1","1","105","F4 SS","2","2","","","","0","13","743.354","11","56.423","79.117","78.068","16.12","0","C","ONS/BRAVAR","BRAVAR"
"RODOLFO SIGNORETTI- FPARN","2","2","49","F4 SS","4","4","0.507","","0.507","0.507","13","743.861","11","56.503","79.005","78.015","16.12","0","C","Spirit Sports","MINI"
"ALEX GRIGOLETTO- FPARN","3","3","213","F4 SS","10","10","0.108","","0.615","0.615","13","743.969","13","56.465","79.058","78.003","16.12","0","B","Grigoletto Racing Coach","MINI"
"RODRIGO ANZANELLO- FASP","4","4","27","F4 SS","5","5","0.639","","1.254","1.254","13","744.608","8","56.551","78.938","77.936","16.12","0","B","Ribeiro competições","BRAVAR"
"SANDRO CIBIEN- FAEES","5","5","777","F4 SS","1","1","3.262","","4.516","4.516","13","747.87","11","56.664","78.78","77.596","16.12","0","B","Fernandes","MEGA"
"FLAVIO NARDI CHOHFI- FAUESC","6","6","888","F4 SS","12","12","2.027","","6.543","6.543","13","749.897","11","56.573","78.907","77.387","16.12","0","B","Scuderia Marcelino","TECHSPEED"
"MARCIO DA SILVA- FASP","7","7","46","F4 SS","7","7","0.432","","6.975","6.975","13","750.329","9","56.832","78.547","77.342","16.12","0","B","S C kart","MINI"
"RAFAEL CAVALCANTI- FAUGO","8","8","7","F4 SS","14","14","0.093","","7.068","7.068","13","750.422","9","56.461","79.063","77.332","16.12","0","B","RST PERFORMANCE","TECHSPEED"
"VALDINEI QUIAROTI- FASP","9","9","23","F4 SS","16","16","1.911","","8.979","8.979","13","752.333","7","56.714","78.711","77.136","16.12","0","C","Marquinhos Competições","MINI"
"MARCELO ARRUDA- FAUESC","10","10","80","F4 SS","11","11","0.460","","9.439","9.439","13","752.793","6","56.74","78.675","77.089","16.12","0","C","roda motors","TECHSPEED"
"FRANCISCO PIMENTEL JR- FASP","11","11","24","F4 SS","6","6","1.095","","10.534","10.534","13","753.888","10","56.508","78.998","76.977","16.12","0","C","Buono Racing","TECHSPEED"
"THIAGO MAZON- FASP","12","12","17","F4 SS","20","20","3.221","","13.755","13.755","13","757.109","7","56.859","78.51","76.649","16.12","0","C","Biro racing","THUNDER"
"EDUARD KO FREITAG- FAEMT","13","13","279","F4 SS","15","15","0.688","","14.443","14.443","13","757.797","9","57.178","78.072","76.58","16.12","0","B","binho racing","BRAVAR"
"GUSTAVO REY- FASP","14","14","911","F4 SS","19","19","2.086","","16.529","16.529","13","759.883","8","56.519","78.982","76.37","16.12","0","B","Spirit Sports","MINI"
"RODRIGO STEHLING- FAEES","15","15","12","F4 SS","8","8","0.679","","17.208","17.208","13","760.562","7","56.754","78.655","76.301","16.12","0","C","CORBACHO RACING","TECHSPEED"
"FAUSTO QUEIROS DE SÁ- FMA","16","16","42","F4 SS","13","13","1.990","","19.198","19.198","13","762.552","11","56.905","78.447","76.102","16.12","0","C","Marquinhos Competições","MINI"
"MARCIO EDUARDO- FPRA","17","17","26","F4 SS","3","3","1.491","","20.689","20.689","13","764.043","10","56.424","79.115","75.954","16.12","0","B","ELOHIM","BRAVAR"
"RICARDO SILVA- FASP","18","18","75","F4 SS","18","18","4.828","","25.517","25.517","13","768.871","10","57.021","78.287","75.477","16.12","0","C","Santiago","BRAVAR"
"FÁBIO SERRAO DA SILVA- FPARN","19","19","156","F4 SS","17","17","0.804","","26.321","26.321","13","769.675","10","56.778","78.622","75.398","16.12","0","B","Magrelomotors","CONCEPT"
"EDIVAN JOSE MONTEIRO- FPRA","20","20","970","F4 SS","9","9","3 Laps","","3 Laps","3 Laps","10","596.102","9","56.812","78.575","74.887","12.4","0","C","cascavel diesel","THUNDER"
