"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750805","2o TREINO - MAX MASTER","Practice","2022-10-10 13:30:00 UTC","2022-10-10 13:48:45 UTC","PROVISIONAL","9","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","9","9","","","","0","4","292.359","4","52.37","85.24","61.076","4.96","0","Br Goffredo","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","2","2","19","MAX MASTER","8","8","0.735","","0.735","1:57.75","6","410.109","5","53.105","84.06","65.309","7.4399999999999995","0","CKS","TONY KART"
"VICTOR GUIMARÃES LUZ- FAB","3","3","6","MAX MASTER","12","","0.006","","0.741","4:08.368","5","540.727","4","53.111","84.05","41.278","6.2","0","Roni Racing","TONY KART"
"DGEISON DE LUCCA-","4","4","144","MAX MASTER","6","6","0.015","","0.756","4:34.209","9","566.568","4","53.126","84.027","70.911","11.16","0","GRIGATTI","TECHSPEED"
"CHRISTIAN MARKAKIS @- FASP","5","5","44","MAX MASTER","7","7","0.096","","0.852","2:37.103","7","449.462","5","53.222","83.875","69.523","8.68","0","Tr3","PRAGA"
"ROBERTO PASQUALINI- FASP","6","6","20","MAX MASTER","1","1","0.086","","0.938","4:31.553","8","563.912","5","53.308","83.74","63.329","9.92","0","BRGofrredo","PRAGA"
"LUCAS PEREIRA LEITE@- FASP","7","7","89","MAX MASTER","2","2","0.033","","0.971","1:38.648","6","391.007","5","53.341","83.688","68.5","7.4399999999999995","0","MASSONI","TECHSPEED"
"MUNIR ABOISSA @- FASP","8","8","8","MAX MASTER","3","3","0.052","","1.023","3:25.405","8","497.764","6","53.393","83.606","71.745","9.92","0","Sabia Racing","TONY KART"
"CASSIO CAMPOS- FASP","9","9","18","MAX MASTER","5","5","0.012","","1.035","2:35.812","7","448.171","4","53.405","83.588","69.723","8.68","0","LONGHI PRO RACING","TECHSPEED"
"DIEGO SCHCAR LOZOV @- FPEA","10","10","43","MAX MASTER","4","4","0.017","","1.052","5:49.052","9","641.411","4","53.422","83.561","62.637","11.16","0","Carracing","PRAGA"
"CARLOS COMPARATTO @- FASP","11","11","258","MAX MASTER","11","","0.186","","1.238","4:54.068","6","586.427","4","53.608","83.271","45.673","7.4399999999999995","0","Tr3","TONY KART"
"RAI ALVES DA CRUZ- FASP","12","12","248","MAX MASTER","10","10","0.563","","1.801","2:52.957","7","465.316","4","54.171","82.406","67.154","8.68","0","RB Motorsport / Bianchini Rally","PRAGA"
