"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750901","AxC - PCK","Race","2022-10-13 16:30:00 UTC","2022-10-13 16:40:59 UTC","PROVISIONAL","10","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"NOAH CARVALHO- FADF","1","1","14","PCK","9","9","","","","0","10","616.228","6","60.362","73.954","72.441","12.4","0","A","kleber racing","BRAVAR"
"PABLO HATTORI- FAUGO","2","2","116","PCK","2","2","0.963","","0.963","0.963","10","617.191","6","60.931","73.263","72.328","12.4","0","C","Evolution Motors","BRAVAR"
"FERNANDO CARVALHO- FASP","3","3","222","PCK","4","4","0.476","","1.439","1.439","10","617.667","6","60.419","73.884","72.272","12.4","0","C","RB Motorsports","MINI"
"GUILHERME BUSATO- FPRA","4","4","57","PCK","8","8","0.072","","1.511","1.511","10","617.739","6","60.416","73.888","72.264","12.4","0","C","Kosta Racing","MINI"
"ENZO MACEDO- FADF","5","5","28","PCK","1","1","1.188","","2.699","2.699","10","618.927","8","61.242","72.891","72.125","12.4","0","A","DM SPORTS/NEW RACING","BRAVAR"
"RAFAEL BUSATO- FPRA","6","6","97","PCK","6","6","0.179","","2.878","2.878","10","619.106","5","60.841","73.372","72.104","12.4","0","C","Kosta Racing","MINI"
"ALEJO CARACOCHE- FAERJ","7","7","87","PCK","10","10","0.129","","3.007","3.007","10","619.235","5","60.845","73.367","72.089","12.4","0","C","Mauro Competições","BRAVAR"
"ELI STEINBRUCH- FASP","8","8","25","PCK","11","11","0.125","","3.132","3.132","10","619.36","5","61.35","72.763","72.074","12.4","0","A","Russo Racing","BRAVAR"
"BERNARDO TAMBASCO- FMA","9","9","46","PCK","7","7","0.258","","3.390","3.39","10","619.618","5","60.972","73.214","72.044","12.4","0","A","JNA","BRAVAR"
"PEDRO CALEFFI- FAUESC","10","10","75","PCK","18","18","2.052","","5.442","5.442","10","621.67","4","60.958","73.231","71.807","12.4","0","C","CALEFFI","MINI"
"LUIZ FELIPE SILVA- FADF","11","11","105","PCK","14","14","2.217","","7.659","7.659","10","623.887","10","61.421","72.679","71.551","12.4","0","C","Evolution kart team","BIREL"
"DANIEL REBOUÇAS- FPARN","12","12","422","PCK","3","3","0.863","","8.522","8.522","10","624.75","9","60.688","73.557","71.453","12.4","0","A","ANPC","BIREL"
"ENZO DA SILVA SANTOS- FASP","13","13","117","PCK","16","16","0.363","","8.885","8.885","10","625.113","9","61.066","73.101","71.411","12.4","0","C","Effect Motorsport","MINI"
"FRANCISCO ROCHA- FASP","14","14","408","PCK","17","17","0.913","","9.798","9.798","10","626.026","6","61.528","72.552","71.307","12.4","0","A","V11 KART","BRAVAR"
"LUCAS AMBROSIO- FPRA","15","15","29","PCK","19","19","4.469","","14.267","14.267","10","630.495","6","61.948","72.06","70.802","12.4","0","A","Galli racing","BRAVAR"
"LUCAS KUHN- FPRA","16","16","188","PCK","22","22","3.479","","17.746","17.746","10","633.974","3","62.515","71.407","70.413","12.4","0","C","STK RACING","BRAVAR"
"LORENZO DE CASTRO- FASP","17","17","27","PCK","13","13","0.174","","17.920","17.92","10","634.148","6","61.527","72.554","70.394","12.4","0","A","Russo","BIREL"
"BERNARDO MOTTER- FAUESC","18","18","193","PCK","20","20","0.924","","18.844","18.844","10","635.072","10","61.728","72.317","70.291","12.4","0","C","Leme competições","MINI"
"JOÃO GIANNETTI- FASP","19","19","221","PCK","21","21","3.868","","22.712","22.712","10","638.94","9","62.175","71.797","69.866","12.4","0","A","Stkracing","MINI"
"NICOLAS GUTH- FAUESC","20","20","21","PCK","5","5","5.309","","28.021","28.021","10","644.249","10","61.225","72.911","69.29","12.4","0","A","JPW","MINI"
"RENATO PIONTI- FAUESC","21","21","555","PCK","15","15","8.781","","36.802","36.802","10","653.03","9","60.807","73.413","68.358","12.4","0","A","STK RACING","BRAVAR"
"MURILO DUARTE- FAEES","22","22","777","PCK","12","12","10 Laps","","10 Laps","10 Laps","0","0.875","0","0.0","0.0","0.0","0.0","0","C","MD motor Sport","BIREL"
