"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750923","7o TREINO - F4S","Practice","2022-10-14 10:40:00 UTC","2022-10-14 10:59:53 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"KLEBER ELETRIC- FASP","1","1","70","F4 S","3","3","","","","0","7","439.086","6","55.605","80.281","71.166","8.68","0","C","MR","TECHSPEED"
"RODRIGO DANTAS- FASP","2","2","13","F4 S","0","","0.111","","0.111","8:36.044","7","955.13","5","55.716","80.121","32.716","8.68","0","A","Sabiá racing","THUNDER"
"FLAVIANO RAMOS- FPRA","3","3","104","F4 S","4","4","0.024","","0.135","0 Laps","7","438.997","7","55.74","80.086","71.18","8.68","0","C","RAMOS RACING","MEGA"
"NELSON STANISCI NETTO- FASP","4","4","19","F4 S","6","6","0.004","","0.139","0 Laps","7","438.917","7","55.744","80.08","71.193","8.68","0","D","D Racing","MINI"
"DANIEL RAMALHO- FASP","5","5","16","F4 S","0","","0.038","","0.177","8:36.244","7","955.33","5","55.782","80.026","32.709","8.68","0","D","D.RACING","BRAVAR"
"LUCAS SOUZA- FPEA","6","6","170","F4 S","0","","0.032","","0.209","8:03.343","4","922.429","4","55.814","79.98","19.358","4.96","0","D","Mfs racing","MINI"
"LEANDRO FERREIRA- FAUESC","7","7","21","F4 S","2","2","0.050","","0.259","0 Laps","7","437.908","7","55.864","79.908","71.357","8.68","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"MATHEUS DE CASTRO- FGA","8","8","87","F4 S","1","1","0.039","","0.298","0 Laps","7","437.78","6","55.903","79.853","71.378","8.68","0","D","Techspeed","TECHSPEED"
"GUSTAVO KALINOWSKI- FAUESC","9","9","103","F4 S","0","","0.058","","0.356","8:34.649","7","953.735","7","55.961","79.77","32.764","8.68","0","D","kalinowski Motorsport","MINI"
"JOÃO DE CARVALHO Fo- FASP","10","10","727","F4 S","21","21","0.009","","0.365","15.654","7","454.74","6","55.97","79.757","68.716","8.68","0","A","Mazinho MotorSport","TECHSPEED"
"LUCIANO GARCIA- FAMS","11","11","127","F4 S","0","","0.006","","0.371","8:34.552","7","953.638","6","55.976","79.748","32.767","8.68","0","A","Japa Motorsport","MINI"
"MARIO FERREIRA JR- FAERJ","12","12","42","F4 S","0","","0.021","","0.392","8:37.992","7","957.078","3","55.997","79.719","32.649","8.68","0","C","ONS/BRAVAR","BRAVAR"
"KLEBER MOURA- FASP","13","13","20","F4 S","5","5","0.038","","0.430","0.928","7","440.014","4","56.035","79.664","71.016","8.68","0","B","Araça Pelé","BRAVAR"
"SANDRO CIBIEN- FAEES","14","14","777","F4 S","8","8","0.037","","0.467","2.844","7","441.93","6","56.072","79.612","70.708","8.68","0","D","Fernandes","MEGA"
"VICTOR VALLONE- FASP","15","15","5","F4 S","0","","0.028","","0.495","8:45.779","7","964.865","4","56.1","79.572","32.386","8.68","0","A","dukart","MINI"
"LEANDRO POSSENTI- FASP","16","16","90","F4 S","0","","0.033","","0.528","8:44.954","7","964.04","6","56.133","79.525","32.414","8.68","0","B","Baxinho","MEGA"
"CARLOS ANDREY- FAUESC","17","17","82","F4 S","7","7","0.026","","0.554","3.346","7","442.432","6","56.159","79.489","70.628","8.68","0","B","Alligators BODEBROWN","MEGA"
"ANDRE DE ROSARIO- FAB","18","18","22","F4 S","14","14","0.065","","0.619","6.528","7","445.614","7","56.224","79.397","70.123","8.68","0","A","Briola/DF Racing"
"KLEBER DE ALMEIDA- FAUGO","19","19","18","F4 S","0","","0.084","","0.703","8:43.643","7","962.729","7","56.308","79.278","32.458","8.68","0","B","NEW RACING","BRAVAR"
"GABRIEL ROSA- FASP","20","20","45","F4 S","0","","0.007","","0.710","8:45.687","7","964.773","6","56.315","79.268","32.389","8.68","0","A","CAR Racing","TECHSPEED"
"JOÃO LUIZ MAIA- FPARN","21","21","23","F4 S","0","","0.026","","0.736","8:43.003","7","962.089","4","56.341","79.232","32.479","8.68","0","D","Enigma","MEGA"
"ADEMIR GARCIA JR- FASP","22","22","28","F4 S","13","13","0.031","","0.767","12.589","7","451.675","7","56.372","79.188","69.182","8.68","0","B","Frank Motorsport","TECHSPEED"
"LUISINHO DE ALMEIDA- FPARN","23","23","71","F4 S","16","16","0.044","","0.811","12.188","7","451.274","7","56.416","79.126","69.244","8.68","0","C","Enigma Kart Team","BRAVAR"
"CARLOS BOLEZINA- FAUESC","24","24","9","F4 S","19","19","0.022","","0.833","13.077","7","452.163","6","56.438","79.096","69.108","8.68","0","A","rbj","MINI"
"GUTO MAUAD- FPARN","25","25","27","F4 S","17","17","0.066","","0.899","14.537","7","453.623","7","56.504","79.003","68.885","8.68","0","A","Usual Racing Xtreme","MEGA"
"REINALDO FANTOZZI JR- FASP","26","26","7","F4 S","10","10","0.018","","0.917","9.856","7","448.942","5","56.522","78.978","69.604","8.68","0","A","ARAÇÁ","TECHSPEED"
"THIAGO BATISTA- FASP","27","27","4","F4 S","0","","0.009","","0.926","6:50.245","5","849.331","5","56.531","78.966","26.28","6.2","0","B","Zoinho Racing","MEGA"
"MARCOS ADRIANO- FAUESC","28","28","1","F4 S","0","","0.063","","0.989","8:39.904","7","958.99","2","56.594","78.878","32.584","8.68","0","C","FERNANDES COMPETIÇOES","MEGA"
"DENIS RIBEIRO- FPARN","29","29","128","F4 S","0","","0.011","","1.000","8:38.795","7","957.881","5","56.605","78.862","32.622","8.68","0","B","MagreloMotors","CONCEPT"
"THYAGO DE MORAES- FASP","30","30","11","F4 S","0","","0.002","","1.002","8:37.319","7","956.405","7","56.607","78.86","32.672","8.68","0","A","Yes Preparações","TECHSPEED"
"GILNEI ALVES SOARES- FASP","31","31","481","F4 S","11","11","0.008","","1.010","23.466","7","462.552","6","56.615","78.848","67.556","8.68","0","C","MFS","TECHSPEED"
"IGOR RIBEIRO- FAMS","32","32","226","F4 S","0","","0.041","","1.051","8:42.694","7","961.78","7","56.656","78.791","32.49","8.68","0","C","Japa Motorsport","MINI"
"RICARDO CHAHINE- FASP","33","33","88","F4 S","0","","0.015","","1.066","8:03.259","5","922.345","5","56.671","78.77","24.199","6.2","0","D","SC kart","MINI"
"MARCELO SCHMIDT- FPARN","34","34","2","F4 S","12","12","0.044","","1.110","9.349","7","448.435","7","56.715","78.709","69.682","8.68","0","C","Roda motors","MEGA"
"MARCIO GAZQUEZ - FASP","35","35","29","F4 S","0","","0.003","","1.113","8:42.843","7","961.929","7","56.718","78.705","32.485","8.68","0","D","Mv Racing","TECHSPEED"
"RENATO DE ALMEIDA- FPARN","36","36","313","F4 S","20","20","0.010","","1.123","1 Lap","6","397.436","4","56.728","78.691","67.392","7.4399999999999995","0","C","Grigoleto Racing","MINI"
"FRANCISCO SAMPAIO NETO- FAB","37","37","33","F4 S","15","15","0.008","","1.131","12.055","7","451.141","7","56.736","78.68","69.264","8.68","0","A","DF Racing","BRAVAR"
"ANESIO  ARANTES JR- FPARN","38","38","77","F4 S","18","18","0.085","","1.216","12.951","7","452.037","3","56.821","78.563","69.127","8.68","0","D","SEVEN PET/KEN/GRIGOLETTO","MINI"
"JONAS GRIPP- FAERJ","39","39","450","F4 S","9","9","0.082","","1.298","11.967","7","451.053","7","56.903","78.449","69.278","8.68","0","B","CRT - Cupello Racing Team","BIREL"
"IVO MOREIRA GOMES JR- FAB","40","40","122","F4 S","23","23","0.089","","1.387","23.879","7","462.965","2","56.992","78.327","67.495","8.68","0","B","Neguinho racing","TECHSPEED"
"JOÃO GABRIEL MILLARES- FPARN","41","41","221","F4 S","0","","0.058","","1.445","7:46.717","6","905.803","4","57.05","78.247","29.569","7.4399999999999995","0","B","Sisdeli","THUNDER"
"CARLOS DE OLIVEIRA FILHO- FASP","42","42","54","F4 S","22","22","0.342","","1.787","26.25","7","465.336","6","57.392","77.781","67.151","8.68","0","A","V11KART","MINI"
"FELIPE FREIRE SARKIS- FASP","43","43","333","F4 S","24","","0.019","","1.806","2 Laps","5","424.399","5","57.411","77.755","52.592","6.2","0","C","Araçá Kart Racing","THUNDER"
"JAILSON DE OLIVEIRA- FASP","44","44","8","F4 S","0","","0.913","","2.719","8:56.418","7","975.504","5","58.324","76.538","32.033","8.68","0","B","SANTIAGO RACING + 30 ANOS","TECHSPEED"
