"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750909","AxD - F4SS","Race","2022-10-13 19:40:00 UTC","2022-10-13 19:56:02 UTC","PROVISIONAL","13","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"PAULO FARIAS ANTONIO- FASP","1","1","71","F4 SS","3","3","","","","0","13","859.746","9","65.698","67.947","67.499","16.12","0","A","MV","MINI"
"MARCOS ADRIANO- FAUESC","2","2","1","F4 SS","1","1","5.926","","5.926","5.926","13","865.672","11","65.541","68.11","67.037","16.12","0","A","FERNANDES COMPETIÇOES","MEGA"
"TIAGO BARRANCOS- FASP","3","3","299","F4 SS","4","4","1.000","","6.926","6.926","13","866.672","10","65.306","68.355","66.96","16.12","0","D","infinity","BRAVAR"
"CELSO JOSE BATISTA- FASP","4","4","3","F4 SS","5","5","2.201","","9.127","9.127","13","868.873","12","65.808","67.834","66.79","16.12","0","A","Mv","TECHSPEED"
"JOHNNY SILVA PLATERO- FASP","5","5","0","F4 SS","8","8","0.202","","9.329","9.329","13","869.075","11","64.926","68.755","66.774","16.12","0","D","Car Racing","TECHSPEED"
"OSCAR ALVES NETO- FAUESC","6","6","109","F4 SS","10","10","0.948","","10.277","10.277","13","870.023","5","66.112","67.522","66.702","16.12","0","D","Mega Kart","MEGA"
"ALDO HIROSHI INOUE JR- FAUESC","7","7","111","F4 SS","7","7","3.267","","13.544","13.544","13","873.29","9","65.465","68.189","66.452","16.12","0","A","Spitfire Racing Kart","MEGA"
"MAURICIO GUZZO- FASP","8","8","43","F4 SS","6","6","4.560","","18.104","18.104","13","877.85","5","66.492","67.136","66.107","16.12","0","D","BIRO RACING","MEGA"
"ADILSON FIGLIÉ- FASP","9","9","56","F4 SS","9","9","2.797","","20.901","20.901","13","880.647","8","66.69","66.937","65.897","16.12","0","A","Xtreme","MEGA"
"FERNANDO MEIRA- FASP","10","10","15","F4 SS","16","16","3.655","","24.556","24.556","13","884.302","13","66.415","67.214","65.625","16.12","0","D","Russo Racing","MINI"
"ARISTIDES LIMA- FASP","11","11","222","F4 SS","12","12","1.252","","25.808","25.808","13","885.554","10","66.447","67.181","65.532","16.12","0","D","MAZINHO RACING","THUNDER"
"RODRIGO GIACOMINI- FASP","12","12","77","F4 SS","19","19","0.193","","26.001","26.001","13","885.747","10","66.183","67.449","65.518","16.12","0","A","BR GOFFREDO","TECHSPEED"
"PAULO FELDNER- FASP","13","13","73","F4 SS","17","17","0.591","","26.592","26.592","13","886.338","10","66.925","66.702","65.474","16.12","0","A","v11","TECHSPEED"
"PAULO GALLEAS- FAB","14","14","70","F4 SS","11","11","0.346","","26.938","26.938","13","886.684","11","65.567","68.083","65.448","16.12","0","A","Neguinho Racing","BRAVAR"
"PAULO SANTOS ROSEIRO- FASP","15","15","171","F4 SS","15","15","1.531","","28.469","28.469","13","888.215","11","66.34","67.29","65.336","16.12","0","A","Santiago Racing","THUNDER"
"ADEILTON JUVENTINO- FAB","16","16","192","F4 SS","18","18","1.037","","29.506","29.506","13","889.252","12","66.235","67.396","65.259","16.12","0","D","DF RACINF","BRAVAR"
"ADRIANO DE OLIVEIRA- FAUGO","17","17","45","F4 SS","14","14","2.031","","31.537","31.537","13","891.283","10","66.348","67.282","65.111","16.12","0","D","RST Performance Team","MINI"
"ANDRE PABLO LEBL- FPRA","18","18","228","F4 SS","13","13","1.324","","32.861","32.861","13","892.607","9","67.067","66.56","65.014","16.12","0","A","SANREMO","TONY KART"
"ROMARCIO DA SILVA- FAEES","19","19","44","F4 SS","2","2","41.733","","1:14.594","1:14.594","13","934.34","2","67.061","66.566","62.11","16.12","0","D","Filipinracing","TECHSPEED"
