"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750840","1o TREINO - ROTAX MAX","Practice","2022-10-10 18:20:00 UTC","2022-10-10 18:37:24 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GIULIANO RAUCCI @- FASP","1","1","25","ROTAX MAX","14","","","","","0","3","433.879","3","50.48","88.431","30.866","3.7199999999999998","0","BR Goffredo","PRAGA"
"ALLAN CROCE- FASP","2","2","32","ROTAX MAX","10","10","0.624","","0.624","58.505","7","492.384","5","51.104","87.351","63.463","8.68","0","SKM","TONY KART"
"JOÃO PEDRO ORBAN @- FASP","3","3","115","ROTAX MAX","2","2","0.031","","0.655","3:04.119","11","617.998","8","51.135","87.298","79.457","13.64","0","Mauro Competições","TONY KART"
"ANDRE NICASTRO @- FAUESC","4","4","28","ROTAX MAX","12","","0.018","","0.673","10:34.791","12","1068.67","5","51.153","87.268","50.126","14.879999999999999","0","D Racing","TONY KART"
"LEONARDO REIS- FASP","5","5","293","ROTAX MAX","12","12","0.048","","0.721","7:00.932","12","854.811","9","51.201","87.186","62.666","14.879999999999999","0","Car Racing","PRAGA"
"FELIPE BARRICHELLO BARTS @- FASP","6","6","24","ROTAX MAX","1","1","0.011","","0.732","7:00.135","13","854.014","6","51.212","87.167","67.952","16.12","0","FERNANDO MEIRA","TONY KART"
"JOÃO PINHEIRO- FASP","7","7","10","ROTAX MAX","11","","0.232","","0.964","9:51.554","10","1025.433","4","51.444","86.774","43.533","12.4","0","PROKART","TONY KART"
"VASCO PEDRO @-","8","8","93","ROTAX MAX","8","8","0.093","","1.057","10:01.771","16","1035.65","16","51.537","86.617","68.965","19.84","0","MFS Racing","TONY KART"
"MATHEUS COMPARATTO @- FASP","9","9","118","ROTAX MAX","16","","0.004","","1.061","10:06.199","11","1040.078","9","51.541","86.611","47.212","13.64","0","Tr3","TONY KART"
"RAFAEL PONTES @-","10","10","7","ROTAX MAX","17","","0.055","","1.116","10:10.729","11","1044.608","6","51.596","86.518","47.007","13.64","0","R3 Motorsport Competições Ltda","TONY KART"
"ANTONELLA BASSANI- FAUESC","11","11","2","ROTAX MAX","7","7","0.052","","1.168","10:05.033","11","1038.912","6","51.648","86.431","47.265","13.64","0","MFS","TONY KART"
"RAFAEL CROCE- FASP","12","12","61","ROTAX MAX","4","4","0.050","","1.218","9:54.521","12","1028.4","6","51.698","86.348","52.089","14.879999999999999","0","GG","CRG"
"KAIO DIAS- FPARN","13","13","99","ROTAX MAX","6","6","0.079","","1.297","5:57.554","10","791.433","3","51.777","86.216","56.404","12.4","0","wa racing","TONY KART"
"LUCCA CROCE- FASP","14","14","91","ROTAX MAX","18","","0.018","","1.315","10:21.997","11","1055.876","11","51.795","86.186","46.505","13.64","0","RWR","TONY KART"
"LUIGI DI LAZZARO @- FMA","15","15","73","ROTAX MAX","13","","0.006","","1.321","7:24.073","12","877.952","9","51.801","86.176","61.015","14.879999999999999","0","Sabiá Racing","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","16","16","59","ROTAX MAX","5","5","0.107","","1.428","6:52.351","12","846.23","3","51.908","85.998","63.302","14.879999999999999","0","MFS Racing","THUNDER"
"BRUNO CORREA @- FASP","17","17","35","ROTAX MAX","3","3","0.104","","1.532","9:48.408","16","1022.287","15","52.012","85.826","69.867","19.84","0","KART ZOOM","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","18","18","22","ROTAX MAX","9","9","0.444","","1.976","9:54.05","9","1027.929","8","52.456","85.1","39.084","11.16","0","Ebrahim Motors","TONY KART"
"NELSON NETO @- FASP","19","19","33","ROTAX MAX","11","11","1.435","","3.411","3:05.493","2","619.372","2","53.891","82.834","14.415","2.48","0","MFK","TONY KART"
