"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750911","AxB - F4G","Race","2022-10-13 18:20:00 UTC","2022-10-13 18:31:07 UTC","PROVISIONAL","11","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ENZO FALQUETE- FPRA","1","1","99","F4 G","4","4","","","","0","11","619.94","10","55.736","80.092","79.208","13.64","0","B","Falquete racing","BRAVAR"
"VINICIUS CORBO- FASP","2","2","205","F4 G","1","1","0.124","","0.124","0.124","11","620.064","10","55.734","80.095","79.192","13.64","0","A","BRAVAR","BRAVAR"
"RODRIGO VIEIRA- FASP","3","3","23","F4 G","6","6","4.330","","4.454","4.454","11","624.394","7","56.067","79.619","78.643","13.64","0","B","RS Kart Race","MINI"
"HERLAN CONTI- FASP","4","4","64","F4 G","14","14","0.111","","4.565","4.565","11","624.505","7","56.068","79.618","78.629","13.64","0","A","Mister","BRAVAR"
"HENRIQUE MANHANI- FASP","5","5","993","F4 G","2","2","0.136","","4.701","4.701","11","624.641","10","55.895","79.864","78.612","13.64","0","B","SC Kart Competiçoes","MINI"
"CAIO DITLEF- FASP","6","6","121","F4 G","8","8","0.155","","4.856","4.856","11","624.796","10","55.831","79.956","78.592","13.64","0","B","Lr Preparaçoes","TECHSPEED"
"WELDES CAMPOS- FPRA","7","7","1","F4 G","10","10","0.210","","5.066","5.066","11","625.006","6","55.915","79.835","78.566","13.64","0","B","WKR","BRAVAR"
"BRUNO MAZON- FASP","8","8","33","F4 G","17","17","6.496","","11.562","11.562","11","631.502","6","56.163","79.483","77.757","13.64","0","A","Biro racing","THUNDER"
"BRENO YGOR- FAUGO","9","9","59","F4 G","31","31","1.392","","12.954","12.954","11","632.894","6","56.234","79.383","77.586","13.64","0","B","ACADEMIA DE PILOTOS","BRVAR"
"PEDRO VALENTIM- FASP","10","10","266","F4 G","21","21","1.155","","14.109","14.109","11","634.049","7","56.156","79.493","77.445","13.64","0","A","Biro Racing","THUNDER"
