"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750936","REPESCAGEM - PCK","Race","2022-10-14 18:25:00 UTC","2022-10-14 18:36:32 UTC","PROVISIONAL","10","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"FRANCISCO ROCHA- FASP","1","1","408","PCK","1","1","","","","0","10","619.863","5","61.508","72.576","72.016","12.4","0","A","V11 KART","BRAVAR"
"LUCAS GUIMARAES- FASP","2","2","36","PCK","3","3","0.117","","0.117","0.117","10","619.98","9","61.53","72.55","72.002","12.4","0","D","AJM MOTORSPORTS","MINI"
"LORENZO DE CASTRO- FASP","3","3","27","PCK","10","10","1.771","","1.888","1.888","10","621.751","4","61.343","72.771","71.797","12.4","0","A","Russo","BIREL"
"BERNARDO MOTTER- FAUESC","4","4","193","PCK","7","7","2.280","","4.168","4.168","10","624.031","4","61.647","72.412","71.535","12.4","0","C","Leme competições","MINI"
"AUGUSTO VERNIERI- FGA","5","5","11","PCK","8","8","0.082","","4.250","4.25","10","624.113","8","61.211","72.928","71.526","12.4","0","D","Silvio Vernieri","BRAVAR"
"LUCAS KUHN- FPRA","6","6","188","PCK","9","9","8.201","","12.451","12.451","10","632.314","7","62.259","71.7","70.598","12.4","0","C","STK RACING","BRAVAR"
"HEITOR SAMORA- FAUGO","7","7","3","PCK","5","5","1.031","","13.482","13.482","10","633.345","7","61.525","72.556","70.483","12.4","0","D","Ze do bode","TECHSPEED"
"LUCAS AMBROSIO- FPRA","8","8","29","PCK","4","4","0.122","","13.604","13.604","10","633.467","8","61.91","72.105","70.469","12.4","0","A","Galli racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","9","9","17","PCK","15","15","0.318","","13.922","13.922","10","633.785","2","62.473","71.455","70.434","12.4","0","B","Alemão Competições","BRAVAR"
"RAFAEL HERNANDES- FAEES","10","10","108","PCK","14","14","0.075","","13.997","13.997","10","633.86","8","62.006","71.993","70.426","12.4","0","B","Corbacho Racing","CONCEPT"
"RENATO PIONTI- FAUESC","11","11","555","PCK","12","12","5.005","","19.002","19.002","10","638.865","7","61.306","72.815","69.874","12.4","0","A","STK RACING","BRAVAR"
"VICENTE CORDEIRO- FAUESC","12","12","5","PCK","11","11","0.665","","19.667","19.667","10","639.53","5","62.317","71.634","69.801","12.4","0","B","NXR Racing","BRAVAR"
"JOÃO GIANNETTI- FASP","13","13","221","PCK","13","13","6.980","","26.647","26.647","10","646.51","5","62.412","71.525","69.048","12.4","0","A","Stkracing","MINI"
"ELI STEINBRUCH- FASP","14","14","25","PCK","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Russo Racing","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","15","15","12","PCK","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","KALINOWSKI","MINI"
