"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750818","3o TREINO - F4JR","Practice","2022-10-11 12:30:00 UTC","2022-10-11 13:07:03 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"VICTOR TIERI- FASP","1","1","33","F4 Jr","8","8","","","","0","15","1050.554","8","54.135","82.461","63.738","18.6","0","red bode","MINI"
"HEITOR SOLLA- FMA","2","2","1","F4 Jr","0","","0.068","","0.068","17:14.654","15","2085.208","12","54.203","82.357","32.112","18.6","0","As Racing","TECHSPEED"
"DUDU PALU- FAUESC","3","3","127","F4 Jr","0","","0.068","","0.136","19:59.756","15","2250.31","8","54.271","82.254","29.756","18.6","0","Rpr","BRAVAR"
"PIETRO LIRA TORNERI- FASP","4","4","16","F4 Jr","0","","0.001","","0.137","19:58.605","15","2249.159","8","54.272","82.252","29.771","18.6","0","SKM","THUNDER"
"ALFREDINHO IBIAPINA- FPRA","5","5","8","F4 Jr","21","21","0.029","","0.166","1 Lap","14","1032.855","5","54.301","82.208","60.508","17.36","0","A8 Racing","MINI"
"GUILHERME BITTENCOURT- FASP","6","6","47","F4 Jr","16","16","0.103","","0.269","3 Laps","12","709.21","9","54.404","82.053","75.532","14.88","0","PCR MOTOR SPORTS","THUNDER"
"HENRY BRAGA CORREIA- FASP","7","7","77","F4 Jr","13","13","0.004","","0.273","0 Laps","15","1036.087","8","54.408","82.047","64.628","18.6","0","Magrelo motors","CONCEPT"
"LUCAS OLIVEIRA PAIVA- FASP","8","8","97","F4 Jr","20","20","0.001","","0.274","0 Laps","15","1030.791","7","54.409","82.045","64.96","18.6","0","BRGOFREDO","THUNDER"
"GABRIEL FERREIRA- FAUESC","9","9","212","F4 Jr","23","23","0.015","","0.289","38.29","16","1088.844","14","54.424","82.023","65.596","19.84","0","Jr racing","CRG"
"ENZO RANIERI- FPRA","10","10","114","F4 Jr","15","15","0.010","","0.299","-3 Laps","18","1038.533","8","54.434","82.008","77.371","22.32","0","MAURO COMPETIÇÃO","MINI"
"MIGUEL BATALHA- FAEM","11","11","23","F4 Jr","0","","0.028","","0.327","13:23.461","10","1854.015","5","54.462","81.965","24.077","12.4","0","PCR MOTORSPORT","THUNDER"
"THIAGO MIRANDA- FASP","12","12","108","F4 Jr","18","18","0.042","","0.369","5 Laps","10","782.683","6","54.504","81.902","57.035","12.4","0","GRIGATTI","THUNDER"
"LEONARDO DE OLIVEIRA- FAUESC","13","13","17","F4 Jr","24","","0.001","","0.370","4 Laps","11","1033.85","6","54.505","81.901","47.496","13.64","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"YASSIN ABOOBAKAR- FAUESC","14","14","21","F4 Jr","22","22","0.007","","0.377","1 Lap","14","1036.202","8","54.512","81.89","60.313","17.36","0","RP RACING","BRAVAR"
"GABRIEL FERNANDES- FASP","15","15","65","F4 Jr","0","","0.027","","0.404","20:01.132","15","2251.686","5","54.539","81.85","29.738","18.6","0","NIKIMA","THUNDER"
"DAVI ALKMIN- FAUESC","16","16","32","F4 Jr","14","14","0.020","","0.424","1 Lap","14","820.941","7","54.559","81.82","76.127","17.36","0","SISDELI COMPETIÇÕES","THUNDER"
"GABRIEL MOURA- FAUESC","17","17","386","F4 Jr","0","","0.048","","0.472","10:38.732","7","1689.286","5","54.607","81.748","18.498","8.68","0","QUIRINO RACING","THUNDER"
"ENZO ORESTES DA SILVA- FMA","18","18","31","F4 Jr","0","","0.048","","0.520","15:53.374","13","2003.928","11","54.655","81.676","28.959","16.12","0","ONS/ BRAVAR","BRAVAR"
"AUGUSTO TONIOLO- FAUESC","19","19","22","F4 Jr","10","10","0.032","","0.552","0 Laps","15","1034.509","14","54.687","81.628","64.726","18.6","0","JPW","THUNDER"
"LUCAS DE CASTRO- FMA","20","20","115","F4 Jr","0","","0.010","","0.562","19:59.949","14","2250.503","5","54.697","81.613","27.77","17.36","0","Sisdeli Competiçoes","THUNDER"
"RAFAEL VASCO- FAUESC","21","21","18","F4 Jr","4","4","0.028","","0.590","10.8","16","1061.354","10","54.725","81.571","67.295","19.84","0","Ife Kart Racing","THUNDER"
"JOÃO PINHEIRO FILHO- FADF","22","22","10","F4 Jr","0","","0.027","","0.617","19:46.722","13","2237.276","10","54.752","81.531","25.939","16.12","0","Pro Kart","BRAVAR"
"DIOGO CRUZ- FAB","23","23","202","F4 Jr","1","1","0.026","","0.643","4.287","16","1054.841","7","54.778","81.493","67.711","19.84","0","MEGA","MEGA"
"BRUNO RIBEIRO- FPRA","24","24","6","F4 Jr","0","","0.008","","0.651","20:00.852","14","2251.406","7","54.786","81.481","27.759","17.36","0","Evolution Motorsport","BRAVAR"
"PAULO VITELLI DUTRA- FASP","25","25","87","F4 Jr","0","","0.041","","0.692","20:10.098","14","2260.652","2","54.827","81.42","27.645","17.36","0","STK RACING","BRAVAR"
"RICARDO DE MORAES- FAERJ","26","26","15","F4 Jr","0","","0.083","","0.775","20:13.084","15","2263.638","15","54.91","81.297","29.581","18.6","0","ORLANDO COMPETIÇÕES","CONCEPT"
"FIRAS FAHS- FPRA","27","27","3","F4 Jr","25","","0.006","","0.781","7 Laps","8","1042.81","7","54.916","81.288","34.246","9.92","0","Orlando competicoes","BRAVAR"
"HENRIQUE GOTTEMS- FASP","28","28","89","F4 Jr","0","","0.004","","0.785","17:45.356","11","2115.91","8","54.92","81.282","23.207","13.64","0","Enigma","CONCEPT"
"RAFAEL MACHADO- FAUESC","29","29","112","F4 Jr","0","","0.013","","0.798","19:51.375","15","2241.929","8","54.933","81.263","29.867","18.6","0","Cris Racing","TECHSPEED"
"MARCELO TORTATO- FAUESC","30","30","75","F4 Jr","9","9","0.045","","0.843","0 Laps","15","1040.202","6","54.978","81.196","64.372","18.6","0","tmo racing","MINI"
"NICHOLAS MARTINEZ- FASP","31","31","11","F4 Jr","0","","0.045","","0.888","16:28.279","14","2038.833","10","55.023","81.13","30.653","17.36","0","Kart Zoom","TECHSPEED"
"ENRICCO DE ABREU- FASP","32","32","29","F4 Jr","0","","0.004","","0.892","19:52.853","17","2243.407","13","55.027","81.124","33.827","21.08","0","Lr Preparacoes","MINI"
"MURILO DINIZ- FASP","33","33","35","F4 Jr","12","12","0.022","","0.914","1:46.148","16","1156.702","5","55.049","81.091","61.748","19.84","0","MAURO COMPETIÇÕES","MEGA"
"PEDRO ALVES DE LIMA- FASP","34","34","88","F4 Jr","0","","0.048","","0.962","19:53.331","17","2243.885","8","55.097","81.021","33.82","21.08","0","Kart zoom","TECHSPEED"
"HENRIQUE PELAQUIM- FASP","35","35","13","F4 Jr","5","5","0.047","","1.009","0.232","15","1050.786","8","55.144","80.952","63.724","18.6","0","Scuderia Marcelino","THUNDER"
"ANA  RIBEIRO- FAT","36","36","42","F4 Jr","7","7","0.011","","1.020","0 Laps","15","1041.288","13","55.155","80.936","64.305","18.6","0","Ogawa Racing","BRAVAR"
"ANNA LUIZA PIMPÃO- FPARN","37","37","19","F4 Jr","0","","0.032","","1.052","19:56.155","15","2246.709","6","55.187","80.889","29.804","18.6","0","Magrelo motors","CONCEPT"
"LUIZ  MARTINS LOPES- FASP","38","38","181","F4 Jr","0","","0.011","","1.063","20:02.082","15","2252.636","14","55.198","80.872","29.725","18.6","0","Car racing","TECHSPEED"
"JOÃO HENNIES ALECIO- FASP","39","39","95","F4 Jr","11","11","0.116","","1.179","57.523","16","1108.077","4","55.314","80.703","64.458","19.84","0","Xtreme Kart","MEGA"
"FREDERICO BICALHO- FASP","40","40","49","F4 Jr","3","3","0.014","","1.193","-3 Laps","18","1048.294","4","55.328","80.682","76.65","22.32","0","BRAVAR"
"PEDRO SENE- FASP","41","41","36","F4 Jr","6","6","0.015","","1.208","3 Laps","12","1038.4","11","55.343","80.661","51.587","14.88","0","VELOKART","MINI"
"ARTHUR PEREIRA- FADF","42","42","25","F4 Jr","17","17","0.039","","1.247","43.286","15","1093.84","13","55.382","80.604","61.216","18.6","0","Auto Impacto","MINI"
"RENATO MARTINS- FASP","43","43","9","F4 Jr","19","19","0.027","","1.274","2 Laps","13","1039.18","12","55.409","80.565","55.844","16.12","0","Grigatti","MEGA"
"BRUNO FILHO- FPRA","44","44","14","F4 Jr","0","","0.251","","1.525","17:21.04","14","2091.594","11","55.66","80.201","29.88","17.36","0","Mf2","MINI"
"GUSTAVO SOUZA- FAERJ","45","45","44","F4 Jr","0","","0.005","","1.530","19:55.636","16","2246.19","13","55.665","80.194","31.798","19.84","0","Orlando Competições","BRAVAR"
"JOÃO SHIMODA- FASP","46","46","81","F4 Jr","0","","0.230","","1.760","9:52.23","3","1642.784","1","55.895","79.864","8.152","3.72","0","D RACING","BRAVAR"
"VITTORIO TINELLI- FASP","47","47","69","F4 Jr","0","","0.017","","1.777","19:45.029","14","2235.583","7","55.912","79.84","27.955","17.36","0","TR3 Motorsport","TECHSPEED"
"LUCAS FELLI PIVETTA- FPRA","48","48","72","F4 Jr","2","2","0.075","","1.852","17.231","17","1067.785","7","55.987","79.733","71.07","21.08","0","Usual Racing","MEGA"
"JOÃO MANOEL- FAEM","49","49","27","F4 Jr","0","","0.065","","1.917","5:23.664","2","1374.218","2","56.052","79.64","6.497","2.48","0","Massoni Racing","TECHSPEED"
"DAVI CAETANO- FAUGO","50","50","117","F4 Jr","0","","0.086","","2.003","19:43.489","17","2234.043","10","56.138","79.518","33.969","21.08","0","GG RACING","MINI"
"DIOGENES LIMA- FASP","51","51","111","F4 Jr","0","","0.457","","2.460","11:46.669","8","1757.223","3","56.595","78.876","20.323","9.92","0","ZR","THUNDER"
"NICOLLAS LORETTI- FAERJ","52","52","118","F4 Jr","0","","","","","15 Laps","0","34.419","0","0.0","0.0","0.0","0.0","0","SKM RACING","CRG"
