"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750819","4o TREINO - F4JR","Practice","2022-10-11 15:10:00 UTC","2022-10-11 15:54:17 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA- FAUESC","1","1","386","F4 Jr","0","","","","","0","10","1994.271","6","54.667","81.658","22.384","12.4","0","QUIRINO RACING","THUNDER"
"DUDU PALU- FAUESC","2","2","127","F4 Jr","0","","0.041","","0.041","4:37.636","16","2271.907","8","54.708","81.597","31.438","19.84","0","Rpr","BRAVAR"
"LUCAS MOURA- FMA","3","3","115","F4 Jr","0","","0.008","","0.049","3 Laps","7","1687.77","6","54.716","81.585","18.514","8.68","0","Sisdeli Competiçoes","THUNDER"
"PIETRO LIRA TORNERI- FASP","4","4","16","F4 Jr","0","","0.028","","0.077","4:38.98","17","2273.251","8","54.744","81.543","33.383","21.08","0","SKM","THUNDER"
"VICTOR TIERI- FASP","5","5","33","F4 Jr","26","26","0.034","","0.111","-4 Laps","14","920.815","6","54.778","81.493","67.87","17.36","0","red bode","MINI"
"ALFREDINHO IBIAPINA- FPRA","6","6","8","F4 Jr","24","24","0.013","","0.124","-5 Laps","15","1043.584","12","54.791","81.473","64.163","18.6","0","A8 Racing","MINI"
"THIAGO MIRANDA- FASP","7","7","108","F4 Jr","17","17","0.017","","0.141","-2 Laps","12","790.198","2","54.808","81.448","67.791","14.879999999999999","0","GRIGATTI","THUNDER"
"HEITOR VASCONCELOS- FMA","8","8","1","F4 Jr","0","","0.010","","0.151","4:36.729","18","2271.0","6","54.818","81.433","35.382","22.32","0","As Racing","TECHSPEED"
"YASSIN ABOOBAKAR- FAUESC","9","9","21","F4 Jr","22","22","0.031","","0.182","-6 Laps","16","1044.225","12","54.849","81.387","68.399","19.84","0","RP RACING","BRAVAR"
"GABRIEL FERNANDES- FASP","10","10","65","F4 Jr","0","","0.039","","0.221","4:41.778","16","2276.049","5","54.888","81.329","31.381","19.84","0","NIKIMA","THUNDER"
"NICOLLAS LORETTI- FAERJ","11","11","118","F4 Jr","1","1","0.042","","0.263","-6 Laps","16","1043.728","13","54.93","81.267","68.432","19.84","0","SKM RACING","CRG"
"BRUNO RIBEIRO- FPRA","12","12","6","F4 Jr","0","","0.021","","0.284","4:38.145","14","2272.416","4","54.951","81.236","27.502","17.36","0","Evolution Motorsport","BRAVAR"
"MIGUEL BATALHA- FAEM","13","13","23","F4 Jr","0","","0.054","","0.338","4:39.295","14","2273.566","8","55.005","81.156","27.488","17.36","0","PCR MOTORSPORT","THUNDER"
"LUCAS OLIVEIRA PAIVA- FASP","14","14","97","F4 Jr","11","11","0.013","","0.351","-1 Laps","11","858.001","5","55.018","81.137","57.231","13.64","0","BRGOFREDO","THUNDER"
"ENRICCO DE ABREU- FASP","15","15","29","F4 Jr","0","","0.064","","0.415","3:58.171","13","2232.442","5","55.082","81.043","25.995","16.12","0","Lr Preparacoes","MINI"
"RICARDO DE MORAES- FAERJ","16","16","15","F4 Jr","0","","0.024","","0.439","4:48.094","16","2282.365","8","55.106","81.008","31.294","19.84","0","ORLANDO COMPETIÇÕES","CONCEPT"
"HENRIQUE GOTTEMS- FASP","17","17","89","F4 Jr","0","","0.005","","0.444","4:38.773","14","2273.044","6","55.111","81.0","27.494","17.36","0","Enigma","CONCEPT"
"JOÃO SHIMODA- FASP","18","18","81","F4 Jr","0","","0.040","","0.484","4:40.157","15","2274.428","7","55.151","80.941","29.44","18.6","0","D RACING","BRAVAR"
"RAFAEL VASCO- FAUESC","19","19","18","F4 Jr","5","5","0.009","","0.493","-4 Laps","14","899.952","3","55.16","80.928","69.444","17.36","0","Ife Kart Racing","THUNDER"
"GABRIEL FERREIRA- FAUESC","20","20","212","F4 Jr","25","25","","","0.493","-1 Laps","11","1030.555","11","55.16","80.928","47.648","13.64","0","Jr racing","CRG"
"LUIZ  MARTINS LOPES- FASP","21","21","181","F4 Jr","0","","0.010","","0.503","4:47.695","17","2281.966","6","55.17","80.914","33.256","21.08","0","Car racing","TECHSPEED"
"FIRAS FAHS- FPRA","22","22","3","F4 Jr","3","3","0.023","","0.526","-5 Laps","15","1032.866","13","55.193","80.88","64.829","18.6","0","Orlando competicoes","BRAVAR"
"AUGUSTO TONIOLO- FAUESC","23","23","22","F4 Jr","12","12","0.059","","0.585","-6 Laps","16","1032.996","16","55.252","80.793","69.143","19.84","0","JPW","THUNDER"
"DIOGO CRUZ- FAB","24","24","202","F4 Jr","21","21","0.021","","0.606","-4 Laps","14","1034.224","12","55.273","80.763","60.428","17.36","0","MEGA","MEGA"
"JOÃO MANOEL- FAEM","25","25","27","F4 Jr","0","","0.006","","0.612","4:40.038","17","2274.309","8","55.279","80.754","33.367","21.08","0","Massoni Racing","TECHSPEED"
"LEONARDO DE OLIVEIRA- FAUESC","26","26","17","F4 Jr","23","23","0.003","","0.615","-3 Laps","13","1037.022","5","55.282","80.75","55.96","16.12","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"JOÃO PINHEIRO FILHO- FADF","27","27","10","F4 Jr","0","","0.003","","0.618","4:40.562","15","2274.833","9","55.285","80.745","29.435","18.6","0","Pro Kart","BRAVAR"
"RAFAEL MACHADO- FAUESC","28","28","112","F4 Jr","0","","0.003","","0.621","4:38.042","16","2272.313","11","55.288","80.741","31.432","19.84","0","Cris Racing","TECHSPEED"
"PAULO VITELLI DUTRA- FASP","29","29","87","F4 Jr","0","","0.054","","0.675","4:01.97","15","2236.241","4","55.342","80.662","29.943","18.6","0","STK RACING","BRAVAR"
"ANNA LUIZA PIMPÃO- FPARN","30","30","19","F4 Jr","0","","0.025","","0.700","4:09.591","15","2243.862","4","55.367","80.626","29.841","18.6","0","Magrelo motors","CONCEPT"
"GUILHERME BITTENCOURT- FASP","31","31","47","F4 Jr","16","16","0.033","","0.733","-8 Laps","18","1068.092","10","55.4","80.578","75.229","22.32","0","PCR MOTOR SPORTS","THUNDER"
"ARTHUR PEREIRA- FADF","32","32","25","F4 Jr","4","4","0.004","","0.737","-5 Laps","15","987.157","5","55.404","80.572","67.831","18.6","0","Auto Impacto","MINI"
"HENRY BRAGA CORREIA- FASP","33","33","77","F4 Jr","14","14","0.007","","0.744","-7 Laps","17","1068.365","9","55.411","80.562","71.032","21.08","0","Magrelo motors","CONCEPT"
"ENZO ORESTES DA SILVA- FMA","34","34","31","F4 Jr","0","","0.009","","0.753","4:39.778","13","2274.049","6","55.42","80.549","25.519","16.12","0","ONS/ BRAVAR","BRAVAR"
"MARCELO TORTATO- FAUESC","35","35","75","F4 Jr","7","7","0.062","","0.815","-6 Laps","16","1026.14","7","55.482","80.459","69.605","19.84","0","tmo racing","MINI"
"FREDERICO BICALHO- FASP","36","36","49","F4 Jr","10","10","0.007","","0.822","-7 Laps","17","1032.492","5","55.489","80.448","73.5","21.08","0","BRAVAR"
"PEDRO ALVES DE LIMA- FASP","37","37","88","F4 Jr","0","","0.042","","0.864","4:44.081","17","2278.352","7","55.531","80.388","33.308","21.08","0","Kart zoom","TECHSPEED"
"VITTORIO TINELLI- FASP","38","38","69","F4 Jr","0","","0.040","","0.904","4 Laps","6","1632.233","3","55.571","80.33","16.409","7.4399999999999995","0","TR3 Motorsport","TECHSPEED"
"HENRIQUE PELAQUIM- FASP","39","39","13","F4 Jr","6","6","0.014","","0.918","-5 Laps","15","1037.601","15","55.585","80.309","64.533","18.6","0","Scuderia Marcelino","THUNDER"
"PEDRO SENE- FASP","40","40","36","F4 Jr","13","13","0.055","","0.973","-4 Laps","14","1031.973","7","55.64","80.23","60.56","17.36","0","VELOKART","MINI"
"MURILO DINIZ- FASP","41","41","35","F4 Jr","15","15","0.007","","0.980","-4 Laps","14","1032.161","3","55.647","80.22","60.549","17.36","0","MAURO COMPETIÇÕES","MEGA"
"JOÃO HENNIES ALECIO- FASP","42","42","95","F4 Jr","20","20","0.024","","1.004","-5 Laps","15","1065.685","3","55.671","80.185","62.833","18.6","0","Xtreme Kart","MEGA"
"NICHOLAS MARTINEZ- FASP","43","43","11","F4 Jr","0","","0.009","","1.013","3:55.794","15","2230.065","6","55.68","80.172","30.026","18.6","0","Kart Zoom","TECHSPEED"
"DAVI ALKMIN- FAUESC","44","44","32","F4 Jr","18","18","0.004","","1.017","-2 Laps","12","1204.585","11","55.684","80.167","44.47","14.879999999999999","0","SISDELI COMPETIÇÕES","THUNDER"
"RENATO MARTINS- FASP","45","45","9","F4 Jr","19","19","0.076","","1.093","-5 Laps","15","1044.968","3","55.76","80.057","64.079","18.6","0","Grigatti","MEGA"
"BRUNO FILHO- FPRA","46","46","14","F4 Jr","0","","0.105","","1.198","3:55.468","15","2229.739","10","55.865","79.907","30.03","18.6","0","Mf2","MINI"
"ANA  RIBEIRO- FAT","47","47","42","F4 Jr","8","8","0.018","","1.216","-7 Laps","17","1071.853","15","55.883","79.881","70.801","21.08","0","Ogawa Racing","BRAVAR"
"ENZO RANIERI- FPRA","48","48","114","F4 Jr","2","2","0.001","","1.217","-2 Laps","12","1031.388","2","55.884","79.88","51.938","14.879999999999999","0","MAURO COMPETIÇÃO","MINI"
"GUSTAVO SOUZA- FAERJ","49","49","44","F4 Jr","0","","0.022","","1.239","4:43.764","16","2278.035","8","55.906","79.848","31.353","19.84","0","Orlando Competições","BRAVAR"
"DAVI CAETANO- FAUGO","50","50","117","F4 Jr","0","","0.214","","1.453","4:13.582","17","2247.853","13","56.12","79.544","33.76","21.08","0","GG RACING","MINI"
"LUCAS FELLI PIVETTA- FPRA","51","51","72","F4 Jr","9","9","0.154","","1.607","-6 Laps","16","1063.746","3","56.274","79.326","67.144","19.84","0","Usual Racing","MEGA"
"DIOGENES LIMA- FASP","52","52","111","F4 Jr","0","","0.999","","2.606","3:55.318","14","2229.589","5","57.273","77.942","28.03","17.36","0","ZR","THUNDER"
