"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750887","2a CLASSIFICATORIA - SF4","Race","2022-10-13 12:00:00 UTC","2022-10-13 12:15:30 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MURILO FIORE- FAUESC","1","1","25","SF4","1","1","","","","0","15","843.44","8","55.798","80.003","79.389","18.6","0","GARAGEM DO KART","MEGA"
"CAUÃ PAULO MENDES- FAUESC","2","2","26","SF4","9","9","0.076","","0.076","0.076","15","843.516","6","55.768","80.046","79.382","18.6","0","mister/ons","BRAVAR"
"BRUNO GRIGATTI- FAUESC","3","3","107","SF4","17","17","0.507","","0.583","0.583","15","844.023","8","55.663","80.197","79.334","18.6","0","Grigatti","MEGA"
"ENZO FALQUETE- FPRA","4","4","99","SF4","6","6","0.474","","1.057","1.057","15","844.497","13","55.817","79.976","79.29","18.6","0","Falquete racing","BRAVAR"
"OLIN VIEIRA GALLI- FAUESC","5","5","4","SF4","11","11","0.129","","1.186","1.186","15","844.626","12","55.7","80.144","79.278","18.6","0","CRG","CRG"
"LUCAS NOGUEIRA- FMA","6","6","48","SF4","10","10","1.525","","2.711","2.711","15","846.151","12","55.49","80.447","79.135","18.6","0","AS RACING","TECHSPEED"
"RODRIGO SOARES- FPARN","7","7","111","SF4","8","8","0.251","","2.962","2.962","15","846.402","12","55.699","80.145","79.111","18.6","0","Sisdeli Competições","THUNDER"
"LEONARDO REIS- FASP","8","8","293","SF4","3","3","0.166","","3.128","3.128","15","846.568","6","55.97","79.757","79.096","18.6","0","Car racing","TECHSPEED"
"BRUNO POSSENTI- FASP","9","9","90","SF4","14","14","2.023","","5.151","5.151","15","848.591","4","55.745","80.079","78.907","18.6","0","Baxinho","MEGA"
"SAMUEL CRUZ- FPRA","10","10","1","SF4","5","5","0.651","","5.802","5.802","15","849.242","7","55.852","79.926","78.847","18.6","0","MINI","MINI"
"ALVARO JUNQUEIRA- FPARN","11","11","155","SF4","15","15","0.179","","5.981","5.981","15","849.421","8","55.815","79.979","78.83","18.6","0","Grigoletto","MINI"
"JOÃO LUIS POCAY- FASP","12","12","123","SF4","13","13","0.146","","6.127","6.127","15","849.567","4","55.644","80.224","78.817","18.6","0","A8 Racing","MINI"
"ALLAN CROCE- FASP","13","13","61","SF4","12","12","0.216","","6.343","6.343","15","849.783","7","55.864","79.908","78.797","18.6","0","EXTREME MOTORSPORTS","TECHSPEED"
"ALAIN SISDELI- FPARN","14","14","212","SF4","19","19","0.084","","6.427","6.427","15","849.867","13","55.886","79.877","78.789","18.6","0","Sisdeli Competições","THUNDER"
"ANDRE ROSARIOS- FAB","15","15","22","SF4","20","20","3.001","","9.428","9.428","15","852.868","5","55.938","79.803","78.512","18.6","0","BRAVAR","BRAVAR"
"KLEBER DE BARCELLOS- FASP","16","16","70","SF4","26","26","3.263","","12.691","12.691","15","856.131","6","56.121","79.542","78.212","18.6","0","MR","TECHSPEED"
"SINDER BITTON NETO- FAERJ","17","17","12","SF4","18","18","1.539","","14.230","14.23","15","857.67","4","56.169","79.474","78.072","18.6","0","GM MOTORSPORT","THUNDER"
"DANIEL LANCASTER MORAES- FASP","18","18","10","SF4","16","16","0.161","","14.391","14.391","15","857.831","4","56.257","79.35","78.057","18.6","0","MAZINHO RACING","TECHSPEED"
"LUCCA CROCE- FASP","19","19","91","SF4","27","27","0.380","","14.771","14.771","15","858.211","4","56.121","79.542","78.023","18.6","0","RWR","THUNDER"
"LUIS ARMANI - FMA","20","20","32","SF4","21","21","0.607","","15.378","15.378","15","858.818","14","56.528","78.97","77.968","18.6","0","Maguila Kart","MINI"
"AUGUSTO SANGALLI- FASP","21","21","88","SF4","23","23","5.679","","21.057","21.057","15","864.497","10","56.457","79.069","77.455","18.6","0","PCR Motorsport","THUNDER"
"DADO SALAU- FPARN","22","22","821","SF4","25","25","0.369","","21.426","21.426","15","864.866","4","56.5","79.009","77.422","18.6","0","Sisdeli","THUNDER"
"CRISTIAN OLIVEIRA- FAMT","23","23","100","SF4","22","22","0.675","","22.101","22.101","15","865.541","12","56.577","78.901","77.362","18.6","0","BINHO RACING","MINI"
"ANTONELLA BASSANI- FAUESC","24","24","2","SF4","4","4","5 Laps","","5 Laps","5 Laps","10","570.115","7","55.696","80.149","78.3","12.4","0","MFS","TECHSPEED"
"RICARDO CHACHINE- FASP","25","25","8","SF4","28","28","5.886","","5 Laps","5 Laps","10","576.001","9","56.32","79.261","77.5","12.4","0","SC KART","MINI"
"JOÃO SIMONSEN- FASP","26","26","193","SF4","7","7","2 Laps","","7 Laps","7 Laps","8","453.364","3","55.989","79.73","78.771","9.92","0","Frank motor Sports","TECHSPEED"
"ALAN SYNTHES- FASP","27","27","102","SF4","24","24","5 Laps","","12 Laps","12 Laps","3","177.747","3","56.59","78.883","75.343","3.7199999999999998","0","Alan Synthes","TECHSPEED"
"RAFAEL REIS- FASP","28","28","301","SF4","2","2","1 Lap","","13 Laps","13 Laps","2","125.802","1","59.308","75.268","70.969","2.48","0","Car racing","TECHSPEED"
