"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750806","3o TREINO - MAX MASTER","Practice","2022-10-11 10:50:00 UTC","2022-10-11 11:05:24 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","1","1","","","","0","11","902.755","4","52.206","85.507","54.393","13.64","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FAB","2","2","6","MAX MASTER","13","","0.098","","0.098","2:40.446","12","1063.201","5","52.304","85.347","50.384","14.88","0","Roni Racing","TONY KART"
"CARLOS COMPARATTO @- FASP","3","3","258","MAX MASTER","8","8","0.135","","0.233","1 Lap","10","784.322","7","52.439","85.127","56.915","12.4","0","Tr3","TONY KART"
"MUNIR ABOISSA @- FASP","4","4","8","MAX MASTER","6","6","0.149","","0.382","2:03.715","16","1026.47","4","52.588","84.886","69.582","19.84","0","Sabia Racing","TONY KART"
"DIEGO SCHCAR LOZOV @- FPEA","5","5","43","MAX MASTER","4","4","0.085","","0.467","-2 Laps","13","888.874","6","52.673","84.749","65.287","16.12","0","Carracing","PRAGA"
"DGEISON DE LUCCA-","6","6","144","MAX MASTER","10","10","0.031","","0.498","1:56.047","15","1018.802","12","52.704","84.699","65.724","18.6","0","GRIGATTI","TECHSPEED"
"MICHEL  ABOISSA- FASP","7","7","80","MAX MASTER","3","3","0.035","","0.533","2:06.088","15","1028.843","6","52.739","84.643","65.083","18.6","0","Sabia","TONY KART"
"ROBERTO PASQUALINI- FASP","8","8","20","MAX MASTER","2","2","0.157","","0.690","2:18.346","14","1041.101","3","52.896","84.392","60.029","17.36","0","BRGofrredo","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","9","9","19","MAX MASTER","7","7","0.007","","0.697","1:44.165","14","1006.92","13","52.903","84.381","62.066","17.36","0","CKS","TONY KART"
"CHRISTIAN MARKAKIS @- FASP","10","10","44","MAX MASTER","9","9","0.054","","0.751","-1 Laps","12","762.36","6","52.957","84.295","70.266","14.88","0","Tr3","PRAGA"
"CASSIO CAMPOS- FASP","11","11","18","MAX MASTER","12","12","0.456","","1.207","2:06.777","14","1029.532","8","53.413","83.575","60.703","17.36","0","LONGHI PRO RACING","TECHSPEED"
"RAI ALVES DA CRUZ- FASP","12","12","248","MAX MASTER","11","11","0.322","","1.529","1:59.129","15","1021.884","11","53.735","83.074","65.526","18.6","0","RB Motorsport / Bianchini Rally","PRAGA"
"LUCAS PEREIRA LEITE@- FASP","13","13","89","MAX MASTER","5","5","0.239","","1.768","6 Laps","5","505.69","4","53.974","82.706","44.138","6.2","0","MASSONI","TECHSPEED"
