"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750966","AQUECIMENTO - F4SSM/60+","Practice","2022-10-15 12:00:00 UTC","2022-10-15 12:07:03 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOSE CARUSO- FASP","1","1","10","F4 SSM","18","8","","","","0","5","352.463","5","56.505","79.002","63.326","6.2","0","BIRO RACING","MEGA"
"ANTONIO VIEIRA RAMOS- FASP","2","1","770","F4 S 60+","5","4","0.127","","0.127","0","5","341.845","5","56.632","78.825","65.293","6.2","0","MAZINHO MOTORSPORT","TECHSPEED"
"ADILSON DE ALENCAR- FASP","3","2","28","F4 S 60+","4","3","0.037","","0.164","1.466","5","343.311","5","56.669","78.773","65.014","6.2","0","Roda Motors","MEGA"
"MARCELLO COMELLA- FPARN","4","2","92","F4 SSM","17","7","0.056","","0.220","0 Laps","5","351.84","5","56.725","78.695","63.438","6.2","0","MAGRELO MOTORS","CONCEPT"
"RICARDO CASTRO- FASP","5","3","177","F4 S 60+","3","2","0.006","","0.226","0.391","5","342.236","4","56.731","78.687","65.218","6.2","0","Marquinhos Competições","THUNDER"
"MANOEL QUEIROZ - FPRA","6","3","65","F4 SSM","2","1","0.048","","0.274","0 Laps","5","341.106","5","56.779","78.621","65.434","6.2","0","NXR","BRAVAR"
"VALDEMIRO OLIVEIRA- FAB","7","4","38","F4 S 60+","11","7","0.008","","0.282","5.062","5","346.907","5","56.787","78.61","64.34","6.2","0","PCR MOTORSPORT","THUNDER"
"MIGUEL SUBTIL Fo- FAMS","8","4","555","F4 SSM","10","4","0.085","","0.367","0 Laps","5","346.609","5","56.872","78.492","64.395","6.2","0","Mingo Racing","MINI"
"NESTOR FERENS- FAUESC","9","5","14","F4 S 60+","6","5","0.012","","0.379","1.212","5","343.057","5","56.884","78.475","65.062","6.2","0","Transgires/WS Locacoes","TECHSPEED"
"MUNIR ABOISSA- FASP","10","6","8","F4 S 60+","7","6","0.338","","0.717","3.081","5","344.926","5","57.222","78.012","64.71","6.2","0","Sabiá Racing","TONY KART"
