"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750934","AxD - PCK","Race","2022-10-14 16:30:00 UTC","2022-10-14 16:40:51 UTC","PROVISIONAL","10","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"RAPHAEL GEBARA- FAERJ","1","1","88","PCK","4","4","","","","0","10","610.579","7","60.219","74.129","73.111","12.4","0","D","MG Sport Racing","BRAVAR"
"LEONARDO RAMIRES- FASP","2","2","81","PCK","6","6","0.379","","0.379","0.379","10","610.958","7","60.217","74.132","73.066","12.4","0","D","Infinity","BIREL"
"NICOLAS GUTH- FAUESC","3","3","21","PCK","5","5","1.667","","2.046","2.046","10","612.625","9","60.53","73.749","72.867","12.4","0","A","JPW","MINI"
"CAIO ZORZETTO- FPRA","4","4","77","PCK","2","2","0.307","","2.353","2.353","10","612.932","9","60.528","73.751","72.83","12.4","0","D","Sisdeli","BIREL"
"ENZO MACEDO- FADF","5","5","28","PCK","1","1","0.189","","2.542","2.542","10","613.121","9","60.57","73.7","72.808","12.4","0","A","DM SPORTS/NEW RACING","BRAVAR"
"NOAH CARVALHO- FADF","6","6","14","PCK","9","9","3.966","","6.508","6.508","10","617.087","7","60.657","73.594","72.34","12.4","0","A","kleber racing","BRAVAR"
"DANIEL REBOUÇAS- FPARN","7","7","422","PCK","3","3","0.339","","6.847","6.847","10","617.426","7","60.684","73.561","72.3","12.4","0","A","ANPC","BIREL"
"FELIPE SANCHES- FASP","8","8","16","PCK","14","14","0.440","","7.287","7.287","10","617.866","7","60.905","73.294","72.249","12.4","0","D","James Motores Racing","CONCEPT"
"CACA NETO- FASP","9","9","44","PCK","8","8","3.620","","10.907","10.907","10","621.486","4","60.718","73.52","71.828","12.4","0","D","MZ RACING","TECHSPEED"
"MIGUEL BARBOSA- FAUGO","10","10","187","PCK","10","10","2.741","","13.648","13.648","10","624.227","5","61.213","72.926","71.512","12.4","0","D","Speed Racing","BRAVAR"
"BERNARDO TAMBASCO- FMA","11","11","46","PCK","7","7","0.360","","14.008","14.008","10","624.587","3","61.206","72.934","71.471","12.4","0","A","JNA","BRAVAR"
"ANTONIO LIMA- FAEES","12","12","307","PCK","12","12","0.080","","14.088","14.088","10","624.667","6","61.338","72.777","71.462","12.4","0","D","sr racing","BRAVAR"
"FRANCISCO ROCHA- FASP","13","13","408","PCK","17","17","0.176","","14.264","14.264","10","624.843","8","61.205","72.935","71.442","12.4","0","A","V11 KART","BRAVAR"
"HEITOR SAMORA- FAUGO","14","14","3","PCK","19","19","0.103","","14.367","14.367","10","624.946","2","61.454","72.64","71.43","12.4","0","D","Ze do bode","TECHSPEED"
"LUCAS GUIMARAES- FASP","15","15","36","PCK","18","18","0.284","","14.651","14.651","10","625.23","9","61.332","72.784","71.398","12.4","0","D","AJM MOTORSPORTS","MINI"
"RENATO PIONTI- FAUESC","16","16","555","PCK","15","15","0.166","","14.817","14.817","10","625.396","3","61.206","72.934","71.379","12.4","0","A","STK RACING","BRAVAR"
"AUGUSTO VERNIERI- FGA","17","17","11","PCK","16","16","2.018","","16.835","16.835","10","627.414","8","61.26","72.87","71.149","12.4","0","D","Silvio Vernieri","BRAVAR"
"LUCAS AMBROSIO- FPRA","18","18","29","PCK","21","21","0.083","","16.918","16.918","10","627.497","4","61.804","72.228","71.14","12.4","0","A","Galli racing","BRAVAR"
"JOÃO GIANNETTI- FASP","19","19","221","PCK","20","20","0.287","","17.205","17.205","10","627.784","5","61.649","72.41","71.107","12.4","0","A","Stkracing","MINI"
"LORENZO DE CASTRO- FASP","20","20","27","PCK","13","13","8.084","","25.289","25.289","10","635.868","3","61.429","72.669","70.203","12.4","0","A","Russo","BIREL"
"ELI STEINBRUCH- FASP","21","21","25","PCK","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Russo Racing","BRAVAR"
