"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750930","PRE FINAL - F4SSM/60+","Race","2022-10-14 19:10:00 UTC","2022-10-14 19:26:34 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MANOEL QUEIROZ - FPRA","1","1","65","F4 SSM","1","1","","","","0","16","918.201","15","56.848","78.525","77.787","19.84","0","NXR","BRAVAR"
"JOSE CARUSO- FASP","2","2","10","F4 SSM","7","4","0.365","","0.365","0.365","16","918.566","14","56.665","78.779","77.756","19.84","0","BIRO RACING","MEGA"
"PAULO SANT ANNA- FASP","3","3","11","F4 SSM","3","2","0.155","","0.520","0.52","16","918.721","14","56.755","78.654","77.743","19.84","0","V11","TECHSPEED"
"RICARDO CASTRO- FASP","4","1","177","F4 S 60+","5","2","0.547","","1.067","0","16","919.268","14","56.736","78.68","77.697","19.84","0","Marquinhos Competições","THUNDER"
"JEDSON JOÃO VICENTE- FPRA","5","2","125","F4 S 60+","9","4","0.156","","1.223","0.156","16","919.424","14","56.753","78.657","77.683","19.84","0","ELHOIM","MINI"
"ANTONIO VIEIRA RAMOS- FASP","6","3","770","F4 S 60+","6","3","1.820","","3.043","1.976","16","921.244","6","57.021","78.287","77.53","19.84","0","MAZINHO MOTORSPORT","TECHSPEED"
"VALDEMIRO OLIVEIRA- FAB","7","4","38","F4 S 60+","2","1","0.604","","3.647","2.58","16","921.848","15","56.898","78.456","77.479","19.84","0","PCR MOTORSPORT","THUNDER"
"CARLOS MARCELINO- FASP","8","5","2","F4 S 60+","15","8","4.229","","7.876","6.809","16","926.077","9","56.836","78.542","77.125","19.84","0","Scuderia Marcelino","THUNDER"
"LUIS ARMANI - FMA","9","4","32","F4 SSM","4","3","0.722","","8.598","8.598","16","926.799","15","57.159","78.098","77.065","19.84","0","Maguila Kart","MINI"
"OTTO VANNIER- FAERJ","10","5","48","F4 SSM","11","7","4.908","","13.506","13.506","16","931.707","11","57.192","78.053","76.659","19.84","0","CRT - CUPELLO RACING TEAM","MEGA"
"MIGUEL SUBTIL Fo- FAMS","11","6","555","F4 SSM","8","5","0.984","","14.490","14.49","16","932.691","14","57.368","77.813","76.578","19.84","0","Mingo Racing","MINI"
"GRAN CERVONE- FPARN","12","6","21","F4 S 60+","19","12","0.298","","14.788","13.721","16","932.989","14","57.217","78.019","76.554","19.84","0","GALLI RACING","TECHSPEED"
"PAULO ROSA- FAUESC","13","7","5","F4 SSM","21","8","0.260","","15.048","15.048","16","933.249","10","57.139","78.125","76.533","19.84","0","Navarro/ kart team","TECHSPEED"
"MARCELLO COMELLA- FPARN","14","8","92","F4 SSM","22","9","8.248","","23.296","23.296","16","941.497","6","57.641","77.445","75.862","19.84","0","MAGRELO MOTORS","CONCEPT"
"PLINIO FROTA FILHO- FAUESC","15","7","505","F4 S 60+","23","14","1.009","","24.305","23.238","16","942.506","14","57.282","77.93","75.781","19.84","0","STK RACING","BRAVAR"
"NESTOR FERENS- FAUESC","16","8","14","F4 S 60+","12","5","3.418","","27.723","26.656","16","945.924","13","56.964","78.365","75.507","19.84","0","Transgires/WS Locacoes","TECHSPEED"
"CELSO U.SANTOS- FASP","17","9","94","F4 SSM","24","10","1.691","","29.414","29.414","16","947.615","10","58.058","76.889","75.372","19.84","0","MAZINHO MOTORSPORT","TECHSPEED"
"EGUINALDO BERNARDO- FASP","18","10","199","F4 SSM","10","6","0.676","","30.090","30.09","16","948.291","13","56.83","78.55","75.319","19.84","0","MAZINHO MOTORSPORT","TECHSPEED"
"JOSE CASADEI IORIO- FASP","19","9","53","F4 S 60+","13","6","0.781","","30.871","29.804","16","949.072","8","58.117","76.811","75.257","19.84","0","RUSSO RACING","MINI"
