"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750864","5o TREINO - F4JR","Practice","2022-10-12 11:00:00 UTC","2022-10-12 11:15:15 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DUDU PALU- FAUESC","1","1","127","F4 Jr","0","","","","","0","6","962.628","6","54.623","81.724","27.824","7.44","0","Rpr","BRAVAR"
"GABRIEL MOURA- FAUESC","2","2","386","F4 Jr","0","","0.073","","0.073","49.754","7","1012.382","5","54.696","81.615","30.866","8.68","0","QUIRINO RACING","THUNDER"
"LUCAS MOURA- FMA","3","3","115","F4 Jr","0","","0.038","","0.111","49.95","7","1012.578","4","54.734","81.558","30.86","8.68","0","Sisdeli Competiçoes","THUNDER"
"PIETRO LIRA TORNERI- FASP","4","4","16","F4 Jr","0","","0.001","","0.112","1.374","6","964.002","6","54.735","81.557","27.784","7.44","0","SKM","THUNDER"
"NICOLLAS LORETTI- FAUESC","5","5","118","F4 Jr","25","25","0.007","","0.119","-1 Laps","7","468.833","4","54.742","81.546","66.651","8.68","0","SKM RACING","CRG"
"VICTOR TIERI- FASP","6","6","33","F4 Jr","24","24","0.017","","0.136","-1 Laps","7","471.375","4","54.759","81.521","66.291","8.68","0","red bode","MINI"
"HEITOR VASCONCELOS- FMA","7","7","1","F4 Jr","0","","0.001","","0.137","0.829","6","963.457","5","54.76","81.519","27.8","7.44","0","As Racing","TECHSPEED"
"JOÃO PINHEIRO FILHO- FADF","8","8","10","F4 Jr","0","","0.006","","0.143","2.013","6","964.641","6","54.766","81.51","27.766","7.44","0","Pro Kart","BRAVAR"
"THIAGO MIRANDA- FASP","9","9","108","F4 Jr","10","10","0.017","","0.160","-1 Laps","7","458.509","7","54.783","81.485","68.151","8.68","0","GRIGATTI","THUNDER"
"GUILHERME BITTENCOURT- FASP","10","10","47","F4 Jr","12","12","0.052","","0.212","-1 Laps","7","460.261","6","54.835","81.408","67.892","8.68","0","PCR MOTOR SPORTS","THUNDER"
"MURILO DINIZ- FASP","11","11","35","F4 Jr","6","6","0.011","","0.223","-1 Laps","7","457.28","6","54.846","81.392","68.334","8.68","0","MAURO COMPETIÇÕES","MEGA"
"RICARDO DE MORAES- FAERJ","12","12","15","F4 Jr","0","","0.014","","0.237","40.311","7","1002.939","6","54.86","81.371","31.156","8.68","0","ORLANDO COMPETIÇÕES","CONCEPT"
"AUGUSTO TONIOLO- FAUESC","13","13","22","F4 Jr","23","23","0.034","","0.271","-1 Laps","7","470.534","4","54.894","81.32","66.41","8.68","0","JPW","THUNDER"
"ENZO RANIERI- FPRA","14","14","114","F4 Jr","1","1","0.058","","0.329","-1 Laps","7","451.515","7","54.952","81.235","69.207","8.68","0","MAURO COMPETIÇÃO","MINI"
"BRUNO RIBEIRO- FPRA","15","15","6","F4 Jr","0","","0.013","","0.342","50.624","7","1013.252","7","54.965","81.215","30.839","8.68","0","Evolution Motorsport","BRAVAR"
"ALFREDINHO IBIAPINA- FPRA","16","16","8","F4 Jr","18","18","0.045","","0.387","-1 Laps","7","475.499","4","55.01","81.149","65.716","8.68","0","A8 Racing","MINI"
"GABRIEL FERNANDES- FASP","17","17","65","F4 Jr","0","","0.008","","0.395","36.573","7","999.201","7","55.018","81.137","31.273","8.68","0","NIKIMA","THUNDER"
"ENZO ORESTES DA SILVA- FMA","18","18","31","F4 Jr","0","","0.003","","0.398","2 Laps","4","854.661","4","55.021","81.133","20.892","4.96","0","ONS/ BRAVAR","BRAVAR"
"RENATO MARTINS- FPRA","19","19","9","F4 Jr","11","11","0.045","","0.443","-1 Laps","7","462.372","6","55.066","81.066","67.582","8.68","0","Grigatti","MEGA"
"MARCELO TORTATO- FAUESC","20","20","75","F4 Jr","21","21","0.022","","0.465","-1 Laps","7","479.661","6","55.088","81.034","65.146","8.68","0","tmo racing","MINI"
"LUCAS OLIVEIRA PAIVA- FASP","21","21","97","F4 Jr","8","8","0.008","","0.473","-1 Laps","7","459.112","7","55.096","81.022","68.062","8.68","0","BRGOFREDO","THUNDER"
"YASSIN ABOOBAKAR- FAUESC","22","22","21","F4 Jr","19","19","0.039","","0.512","-1 Laps","7","475.303","4","55.135","80.965","65.743","8.68","0","RP RACING","BRAVAR"
"RAFAEL VASCO- FAUESC","23","23","18","F4 Jr","22","22","0.002","","0.514","-1 Laps","7","473.749","4","55.137","80.962","65.959","8.68","0","Ife Kart Racing","THUNDER"
"ANNA LUIZA PIMPÃO- FPARN","24","24","19","F4 Jr","0","","0.020","","0.534","45.745","7","1008.373","6","55.157","80.933","30.989","8.68","0","Magrelo motors","CONCEPT"
"ENRICCO DE ABREU- FASP","25","25","29","F4 Jr","0","","0.023","","0.557","42.266","7","1004.894","7","55.18","80.899","31.096","8.68","0","Lr Preparacoes","MINI"
"LEONARDO DE OLIVEIRA- FAUESC","26","26","17","F4 Jr","20","20","0.084","","0.641","-1 Laps","7","471.458","4","55.264","80.776","66.279","8.68","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"FIRAS FAHS- FPRA","27","27","3","F4 Jr","15","15","0.017","","0.658","-1 Laps","7","476.13","5","55.281","80.751","65.629","8.68","0","Orlando competicoes","BRAVAR"
"HENRY BRAGA CORREIA- FASP","28","28","77","F4 Jr","7","7","0.005","","0.663","0 Laps","6","442.883","6","55.286","80.744","60.476","7.44","0","Magrelo motors","CONCEPT"
"LUIZ  MARTINS LOPES- FASP","29","29","181","F4 Jr","0","","0.032","","0.695","3.337","6","965.965","5","55.318","80.697","27.728","7.44","0","Car racing","TECHSPEED"
"HENRIQUE PELAQUIM- FASP","30","30","13","F4 Jr","3","3","0.005","","0.700","-1 Laps","7","460.515","7","55.323","80.69","67.854","8.68","0","Scuderia Marcelino","THUNDER"
"GABRIEL FERREIRA- FAUESC","31","31","212","F4 Jr","16","16","0.036","","0.736","-1 Laps","7","473.928","3","55.359","80.637","65.934","8.68","0","Jr racing","CRG"
"MIGUEL BATALHA- FAEM","32","32","23","F4 Jr","0","","0.026","","0.762","0 Laps","6","962.364","5","55.385","80.599","27.831","7.44","0","PCR MOTORSPORT","THUNDER"
"HENRIQUE GOTTEMS- FASP","33","33","89","F4 Jr","9","9","0.032","","0.794","-1 Laps","7","463.783","5","55.417","80.553","67.376","8.68","0","Enigma","CONCEPT"
"JOÃO MANOEL- FAEM","34","34","27","F4 Jr","13","13","0.109","","0.903","-1 Laps","7","464.403","5","55.526","80.395","67.286","8.68","0","Massoni Racing","TECHSPEED"
"JOÃO SHIMODA- FASP","35","35","81","F4 Jr","0","","0.018","","0.921","0 Laps","6","962.526","3","55.544","80.369","27.827","7.44","0","D RACING","BRAVAR"
"LUCAS FELLI PIVETTA- FPRA","36","36","72","F4 Jr","4","4","0.002","","0.923","-1 Laps","7","459.977","5","55.546","80.366","67.934","8.68","0","Usual Racing","MEGA"
"DAVI ALKMIN- FAUESC","37","37","32","F4 Jr","26","26","0.005","","0.928","-1 Laps","7","476.772","4","55.551","80.359","65.541","8.68","0","SISDELI COMPETIÇÕES","THUNDER"
"FREDERICO BICALHO- FASP","38","38","49","F4 Jr","2","2","0.001","","0.929","-1 Laps","7","475.846","5","55.552","80.357","65.668","8.68","0","BRAVAR"
"NICHOLAS MARTINEZ- FASP","39","39","11","F4 Jr","0","","0.032","","0.961","0 Laps","6","953.077","5","55.584","80.311","28.103","7.44","0","Kart Zoom","TECHSPEED"
"ARTHUR PEREIRA- FADF","40","40","25","F4 Jr","17","17","0.162","","1.123","-1 Laps","7","470.597","3","55.746","80.077","66.401","8.68","0","Auto Impacto","MINI"
"PEDRO ALVES DE LIMA- FASP","41","41","88","F4 Jr","0","","0.030","","1.153","49.327","7","1011.955","6","55.776","80.034","30.879","8.68","0","Kart zoom","TECHSPEED"
"JOÃO HENNIES ALECIO- FASP","42","42","95","F4 Jr","27","27","0.004","","1.157","-1 Laps","7","477.595","6","55.78","80.029","65.428","8.68","0","Xtreme Kart","MEGA"
"RAFAEL MACHADO- FAUESC","43","43","112","F4 Jr","0","","0.028","","1.185","46.004","7","1008.632","6","55.808","79.989","30.981","8.68","0","Cris Racing","TECHSPEED"
"PEDRO SENE- FASP","44","44","36","F4 Jr","14","14","0.026","","1.211","0 Laps","6","412.727","6","55.834","79.951","64.895","7.44","0","VELOKART","MINI"
"ANA  RIBEIRO- FAT","45","45","42","F4 Jr","5","5","0.112","","1.323","-1 Laps","7","466.611","5","55.946","79.791","66.968","8.68","0","Ogawa Racing","BRAVAR"
"DIOGENES LIMA- FASP","46","46","111","F4 Jr","0","","0.049","","1.372","10.11","6","972.738","5","55.995","79.721","27.535","7.44","0","ZR","THUNDER"
"PAULO VITELLI DUTRA- FASP","47","47","87","F4 Jr","0","","0.003","","1.375","12.978","6","975.606","2","55.998","79.717","27.454","7.44","0","STK RACING","BRAVAR"
"BRUNO FILHO- FPRA","48","48","14","F4 Jr","0","","0.121","","1.496","20.223","6","982.851","5","56.119","79.545","27.251","7.44","0","Mf2","MINI"
"VITTORIO TINELLI- FASP","49","49","69","F4 Jr","0","","0.098","","1.594","3.224","6","965.852","5","56.217","79.407","27.731","7.44","0","TR3 Motorsport","TECHSPEED"
"GUSTAVO SOUZA- FMA","50","50","44","F4 Jr","0","","0.042","","1.636","50.971","7","1013.599","7","56.259","79.347","30.829","8.68","0","Orlando Competições","BRAVAR"
"DAVI CAETANO- FAUGO","51","51","117","F4 Jr","0","","0.265","","1.901","49.918","7","1012.546","7","56.524","78.975","30.861","8.68","0","GG RACING","MINI"
"DIOGO CRUZ- FAB","52","52","202","F4 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEGA","MEGA"
