"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750874","5o TREINO - PCK","Practice","2022-10-12 17:20:00 UTC","2022-10-12 17:37:55 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ENZO MACEDO- FADF","1","1","28","PCK","3","3","","","","0","7","488.4","5","59.916","74.504","63.98","8.68","0","DM SPORTS/NEW RACING","BRAVAR"
"LOURENÇO VARELA- FAUESC","2","2","64","PCK","0","","0.012","","0.012","9:06.07","6","1034.47","5","59.928","74.489","25.892","7.4399999999999995","0","Varela racing","MINI"
"RAPHAEL GEBARA- FAERJ","3","3","88","PCK","8","8","0.032","","0.044","0 Laps","7","488.144","5","59.96","74.45","64.014","8.68","0","MG Sport Racing","BRAVAR"
"FERNANDO CARVALHO- FASP","4","4","222","PCK","0","","0.020","","0.064","9:48.467","7","1076.867","5","59.98","74.425","29.018","8.68","0","RB Motorsports","MINI"
"RAFAEL BUSATO- FPRA","5","5","97","PCK","0","","0.005","","0.069","9:49.103","7","1077.503","5","59.985","74.419","29.0","8.68","0","Kosta Racing","MINI"
"LEONARDO RAMIRES- FASP","6","6","81","PCK","0","","0.006","","0.075","9:48.502","7","1076.902","5","59.991","74.411","29.017","8.68","0","Infinity","BIREL"
"GUI MOLEIRO- FPRA","7","7","6","PCK","0","","0.049","","0.124","9:06.269","6","1034.669","5","60.04","74.35","25.887","7.4399999999999995","0","Mf2","MINI"
"CAIO ZORZETTO- FPRA","8","8","77","PCK","7","7","0.005","","0.129","4 Laps","3","246.357","3","60.045","74.344","54.36","3.7199999999999998","0","Sisdeli","BIREL"
"JOÃO BONADIMAN- FAEES","9","9","7","PCK","0","","0.013","","0.142","9:06.349","6","1034.749","4","60.058","74.328","25.885","7.4399999999999995","0","RWR","MINI"
"NICOLAS GUTH- FAUESC","10","10","21","PCK","0","","0.019","","0.161","9:06.558","6","1034.958","4","60.077","74.305","25.879","7.4399999999999995","0","JPW","MINI"
"PABLO HATTORI- FAUGO","11","11","116","PCK","1","1","0.307","","0.468","0.316","7","488.716","3","60.384","73.927","63.939","8.68","0","Evolution Motors","BRAVAR"
"GUSTAVO BONK- FAUESC","12","12","10","PCK","11","11","0.045","","0.513","4.049","7","492.449","3","60.429","73.872","63.454","8.68","0","GRIGATTI SCUDERIA","BRAVAR"
"ANTONIO LIMA- FAEES","13","13","307","PCK","20","20","0.024","","0.537","1 Lap","6","436.55","5","60.453","73.842","61.354","7.4399999999999995","0","sr racing","BRAVAR"
"GUILHERME BUSATO- FPRA","14","14","57","PCK","10","10","0.046","","0.583","4.301","7","492.701","3","60.499","73.786","63.422","8.68","0","Kosta Racing","MINI"
"MURILO DUARTE- FAEES","15","15","777","PCK","9","9","0.014","","0.597","3.768","7","492.168","6","60.513","73.769","63.491","8.68","0","MD motor Sport","BIREL"
"CACA NETO- FASP","16","16","44","PCK","12","12","0.054","","0.651","0.574","6","488.974","6","60.567","73.704","54.776","7.4399999999999995","0","MZ RACING","TECHSPEED"
"MIGUEL BARBOSA- FAUGO","17","17","187","PCK","0","","0.074","","0.725","9:54.423","7","1082.823","7","60.641","73.614","28.858","8.68","0","Speed Racing","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","18","18","12","PCK","0","","0.059","","0.784","9:54.72","7","1083.12","4","60.7","73.542","28.85","8.68","0","KALINOWSKI","MINI"
"BERNARDO TAMBASCO- FMA","19","19","46","PCK","17","17","0.081","","0.865","1 Lap","6","436.796","5","60.781","73.444","61.319","7.4399999999999995","0","JNA","BRAVAR"
"DANIEL REBOUÇAS- FPARN","20","20","422","PCK","2","2","0.070","","0.935","1 Lap","6","431.706","5","60.851","73.36","62.042","7.4399999999999995","0","ANPC","BIREL"
"BERNARDO MOTTER- FAUESC","21","21","193","PCK","0","","0.029","","0.964","9:17.561","6","1045.961","4","60.88","73.325","25.607","7.4399999999999995","0","Leme competições","MINI"
"FELIPE SANCHES- FASP","22","22","16","PCK","4","4","0.035","","0.999","1 Lap","6","443.071","4","60.915","73.282","60.451","7.4399999999999995","0","James Motores Racing","CONCEPT"
"ELI STEINBRUCH- FASP","23","23","25","PCK","0","","0.009","","1.008","9:17.459","6","1045.859","6","60.924","73.272","25.61","7.4399999999999995","0","Russo Racing","BRAVAR"
"PEDRO CALEFFI- FAUESC","24","24","75","PCK","0","","0.086","","1.094","9:06.803","5","1035.203","5","61.01","73.168","21.561","6.2","0","CALEFFI","MINI"
"LUIZ FELIPE SILVA- FADF","25","25","105","PCK","0","","0.120","","1.214","9:17.325","6","1045.725","5","61.13","73.025","25.613","7.4399999999999995","0","Evolution kart team","BIREL"
"ALEJO CARACOCHE- FAERJ","26","26","87","PCK","22","22","0.048","","1.262","2 Laps","5","436.293","4","61.178","72.967","51.158","6.2","0","Mauro Competições","BRAVAR"
"JOÃO AZEVEDO- FAUGO","27","27","86","PCK","13","13","0.009","","1.271","9.674","7","498.074","5","61.187","72.957","62.738","8.68","0","GG KART","BRAVAR"
"JOÃO GIANNETTI- FASP","28","28","221","PCK","0","","0.033","","1.304","9:07.881","5","1036.281","4","61.22","72.917","21.539","6.2","0","Stkracing","MINI"
"RENATO PIONTI- FAUESC","29","29","555","PCK","0","","0.138","","1.442","9:03.857","6","1032.257","6","61.358","72.753","25.947","7.4399999999999995","0","STK RACING","BRAVAR"
"ARTUR  MARANHÃO- FAEM","30","30","110","PCK","6","6","0.075","","1.517","30.957","7","519.357","7","61.433","72.665","60.167","8.68","0","Marquinhos Preparações","BRAVAR"
"LORENZO DE CASTRO- FASP","31","31","27","PCK","18","18","0.091","","1.608","25.893","7","514.293","2","61.524","72.557","60.759","8.68","0","Russo","BIREL"
"AUGUSTO VERNIERI- FGA","32","32","11","PCK","0","","0.040","","1.648","9:17.743","6","1046.143","6","61.564","72.51","25.603","7.4399999999999995","0","Silvio Vernieri","BRAVAR"
"NOAH CARVALHO- FADF","33","33","14","PCK","23","","0.147","","1.795","21.701","2","510.101","1","61.711","72.337","17.502","2.48","0","kleber racing","BRAVAR"
"LUCAS GUIMARAES- FASP","34","34","36","PCK","21","21","0.111","","1.906","16.679","7","505.079","5","61.822","72.207","61.868","8.68","0","AJM MOTORSPORTS","MINI"
"ENZO DA SILVA SANTOS- FASP","35","35","117","PCK","15","15","0.026","","1.932","5 Laps","2","191.916","2","61.848","72.177","46.52","2.48","0","Effect Motorsport","MINI"
"VICENTE CORDEIRO- FAUESC","36","36","5","PCK","19","19","0.112","","2.044","1 Lap","6","445.425","4","61.96","72.046","60.131","7.4399999999999995","0","NXR Racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","37","37","17","PCK","16","16","0.090","","2.134","1 Lap","6","444.876","4","62.05","71.942","60.206","7.4399999999999995","0","Alemão Competições","BRAVAR"
"HEITOR SAMORA- FAUGO","38","38","3","PCK","0","","0.170","","2.304","9:02.585","6","1030.985","2","62.22","71.745","25.979","7.4399999999999995","0","Ze do bode","TECHSPEED"
"LUCAS KUHN- FPRA","39","39","188","PCK","0","","0.248","","2.552","8:04.98","5","973.38","4","62.468","71.461","22.93","6.2","0","STK RACING","BRAVAR"
"LUCAS AMBROSIO- FPRA","40","40","29","PCK","5","5","0.308","","2.860","47.005","6","535.405","3","62.776","71.11","50.026","7.4399999999999995","0","Galli racing","BRAVAR"
"RAFAEL HERNANDES- FAEES","41","41","108","PCK","14","14","0.182","","3.042","45.071","7","533.471","4","62.958","70.904","58.575","8.68","0","Corbacho Racing","CONCEPT"
"FRANCISCO ROCHA- FASP","42","42","408","PCK","0","","","","","2:45.215","0","653.615","0","0.0","0.0","0.0","0.0","0","V11 KART","BRAVAR"
"ARTHUR ROCHA- FAEES","43","43","4","PCK","0","","","","","2:48.345","0","656.745","0","0.0","0.0","0.0","0.0","0","CORBACHO COMPETIÇOES","MINI"
