"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750895","BxC - F4JR","Race","2022-10-13 13:40:00 UTC","2022-10-13 13:54:46 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"NICOLLAS LORETTI- FAUESC","1","1","118","F4 Jr","2","2","","","","0","15","833.289","11","55.141","80.956","80.356","18.6","0","C","SKM RACING","CRG"
"LUCAS MOURA- FMA","2","2","115","F4 Jr","6","6","0.289","","0.289","0.289","15","833.578","14","55.02","81.134","80.328","18.6","0","C","Sisdeli Competiçoes","THUNDER"
"ENZO RANIERI- FPRA","3","3","114","F4 Jr","4","4","0.246","","0.535","0.535","15","833.824","8","54.981","81.192","80.305","18.6","0","C","MAURO COMPETIÇÃO","MINI"
"GABRIEL FERNANDES- FASP","4","4","65","F4 Jr","1","1","0.440","","0.975","0.975","15","834.264","14","55.132","80.969","80.262","18.6","0","B","NIKIMA","THUNDER"
"RAFAEL VASCO- FAUESC","5","5","18","F4 Jr","9","9","4.521","","5.496","5.496","15","838.785","10","54.994","81.172","79.83","18.6","0","B","Ife Kart Racing","THUNDER"
"GABRIEL MOURA- FAUESC","6","6","386","F4 Jr","5","5","0.120","","5.616","5.616","15","838.905","11","54.912","81.294","79.818","18.6","0","B","QUIRINO RACING","THUNDER"
"HEITOR VASCONCELOS- FMA","7","7","1","F4 Jr","3","3","0.349","","5.965","5.965","15","839.254","11","55.013","81.144","79.785","18.6","0","B","As Racing","TECHSPEED"
"FIRAS FAHS- FPRA","8","8","3","F4 Jr","19","19","3.399","","9.364","9.364","15","842.653","5","55.006","81.155","79.463","18.6","0","B","Orlando competicoes","BRAVAR"
"JOÃO HENNIES ALECIO- FASP","9","9","95","F4 Jr","14","14","2.593","","11.957","11.957","15","845.246","10","55.596","80.294","79.22","18.6","0","C","Xtreme Kart","MEGA"
"ANNA LUIZA PIMPÃO- FPARN","10","10","19","F4 Jr","16","16","0.613","","12.570","12.57","15","845.859","5","55.51","80.418","79.162","18.6","0","C","Magrelo motors","CONCEPT"
"ARTHUR PEREIRA- FADF","11","11","25","F4 Jr","15","15","5.068","","17.638","17.638","15","850.927","4","55.425","80.541","78.691","18.6","0","B","Auto Impacto","MINI"
"BRUNO RIBEIRO- FPRA","12","12","6","F4 Jr","17","17","0.316","","17.954","17.954","15","851.243","5","55.365","80.629","78.661","18.6","0","B","Evolution Motorsport","BRAVAR"
"LEO CAVALCANTI - FAUESC","13","13","17","F4 Jr","10","10","0.085","","18.039","18.039","15","851.328","10","55.748","80.075","78.654","18.6","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"MARCELO TORTATO- FAUESC","14","14","75","F4 Jr","12","12","0.185","","18.224","18.224","15","851.513","6","55.146","80.949","78.636","18.6","0","C","tmo racing","MINI"
"JOÃO MANOEL- FAEM","15","15","27","F4 Jr","20","20","0.192","","18.416","18.416","15","851.705","7","55.688","80.161","78.619","18.6","0","B","Massoni Racing","TECHSPEED"
"NICHOLAS MARTINEZ- FASP","16","16","11","F4 Jr","24","24","0.147","","18.563","18.563","15","851.852","10","55.309","80.71","78.605","18.6","0","B","Kart Zoom","TECHSPEED"
"LUIZ  MARTINS LOPES- FASP","17","17","181","F4 Jr","8","8","0.101","","18.664","18.664","15","851.953","5","55.135","80.965","78.596","18.6","0","C","Car racing","TECHSPEED"
"RICARDO DE MORAES- FAERJ","18","18","15","F4 Jr","11","11","0.094","","18.758","18.758","15","852.047","5","55.321","80.693","78.587","18.6","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"AUGUSTO TONIOLO- FAUESC","19","19","22","F4 Jr","18","18","1.148","","19.906","19.906","15","853.195","5","55.07","81.06","78.481","18.6","0","C","JPW","THUNDER"
"BRUNO FILHO- FPRA","20","20","14","F4 Jr","21","21","3.907","","23.813","23.813","15","857.102","11","56.098","79.575","78.124","18.6","0","C","Mf2","MINI"
"ANA  RIBEIRO- FAT","21","21","42","F4 Jr","26","26","0.150","","23.963","23.963","15","857.252","4","55.853","79.924","78.11","18.6","0","C","Ogawa Racing","BRAVAR"
"VITTORIO TINELLI- FASP","22","22","69","F4 Jr","22","22","0.254","","24.217","24.217","15","857.506","4","55.706","80.135","78.087","18.6","0","B","TR3 Motorsport","TECHSPEED"
"DIOGENES LIMA- FASP","23","23","111","F4 Jr","25","25","10.455","","34.672","34.672","15","867.961","4","56.896","78.459","77.146","18.6","0","C","ZR","THUNDER"
"DAVI CAETANO- FAUGO","24","24","117","F4 Jr","23","23","1.967","","36.639","36.639","15","869.928","4","55.834","79.951","76.972","18.6","0","C","GG RACING","MINI"
"RENATO MARTINS- FPRA","25","25","7","F4 Jr","13","13","1 Lap","","1 Lap","1 Lap","14","795.664","7","55.668","80.19","78.546","17.36","0","B","Grigatti","MEGA"
"ENZO ORESTES DA SILVA- FMA","26","26","31","F4 Jr","7","7","6 Laps","","7 Laps","7 Laps","8","449.453","4","55.059","81.077","79.457","9.92","0","B","ONS/ BRAVAR","BRAVAR"
