"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750889","2a CLASSIFICATORIA - PMK","Race","2022-10-13 12:20:00 UTC","2022-10-13 12:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PEDRO CAMPOS- FMA","1","1","1","PMK","3","3","","","","0","8","493.321","7","60.899","73.302","72.391","9.92","0","WRK TEAM","BRAVAR"
"PEDRO SANTA ROSA- FADF","2","2","21","PMK","7","7","0.152","","0.152","0.152","8","493.473","7","60.831","73.384","72.369","9.92","0","PROKART","BRAVAR"
"MURILO SALTON PRADO- FASP","3","3","114","PMK","1","1","5.796","","5.948","5.948","8","499.269","7","61.471","72.62","71.529","9.92","0","Speed Ragne","MINI"
"MATIAS DOMINGUEZ- FAEM","4","4","3","PMK","5","5","0.130","","6.078","6.078","8","499.399","7","61.461","72.631","71.51","9.92","0","marquinhos preparações","MINI"
"LUCAS FERREIRA- FASP","5","5","33","PMK","14","14","1.989","","8.067","8.067","8","501.388","4","61.435","72.662","71.226","9.92","0","AJM MOTORSPORT","BRAVAR"
"BREMNER GRACINDO JR- FASP","6","6","78","PMK","15","15","0.803","","8.870","8.87","8","502.191","4","61.004","73.176","71.112","9.92","0","Kartzoom","MINI"
"VINICIUS GABRIEL- FASP","7","7","23","PMK","30","30","0.184","","9.054","9.054","8","502.375","5","61.111","73.047","71.086","9.92","0","Fábio Veiga","MINI"
"RAFAEL GUIMARÃES- FMA","8","8","127","PMK","21","21","0.147","","9.201","9.201","8","502.522","4","61.251","72.88","71.066","9.92","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"ANGELO PREDEBON- FAUESC","9","9","46","PMK","9","9","0.223","","9.424","9.424","8","502.745","4","61.234","72.901","71.034","9.92","0","Quirino Racing","TECHSPEED"
"GABRIEL SAGRILLO BORGES- FAEES","10","10","51","PMK","24","24","0.363","","9.787","9.787","8","503.108","6","61.149","73.002","70.983","9.92","0","RS KART RACING","BRAVAR"
