"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750810","3o TREINO - SF4","Practice","2022-10-11 11:10:00 UTC","2022-10-11 11:25:47 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ALAN SYNTHES- FASP","1","1","102","SF4","1","1","","","","0","12","876.891","7","54.98","81.193","61.089","14.88","0","Alan Synthes","TECHSPEED"
"SAMUEL CRUZ- FPRA","2","2","1","SF4","22","22","0.165","","0.165","2:33.468","14","1030.359","4","55.145","80.95","60.655","17.36","0","MINI","MINI"
"LUCAS NOGUEIRA- FMA","3","3","48","SF4","2","2","0.003","","0.168","0 Laps","12","867.667","7","55.148","80.946","61.738","14.88","0","AS RACING","TECHSPEED"
"ANTONELLA BASSANI- FAUESC","4","4","2","SF4","11","11","0.019","","0.187","2:41.076","16","1037.967","4","55.167","80.918","68.811","19.84","0","MFS","TECHSPEED"
"CAUÃ PAULO MENDES- FAUESC","5","5","26","SF4","8","8","0.103","","0.290","-1 Laps","13","791.368","7","55.27","80.767","73.331","16.12","0","mister/ons","BRAVAR"
"RODRIGO SOARES- FPARN","6","6","111","SF4","24","","0.033","","0.323","2 Laps","10","781.101","10","55.303","80.719","57.15","12.4","0","Sisdeli Competições","THUNDER"
"ALLAN CROCE- FASP","7","7","61","SF4","6","6","0.024","","0.347","-1 Laps","13","868.929","12","55.327","80.684","66.786","16.12","0","EXTREME MOTORSPORTS","TECHSPEED"
"ALAIN SISDELI- FPARN","8","8","212","SF4","25","","0.020","","0.367","2 Laps","10","781.294","10","55.347","80.655","57.136","12.4","0","Sisdeli Competições","THUNDER"
"ENZO FALQUETE- FPRA","9","9","99","SF4","9","9","0.018","","0.385","2:33.969","15","1030.86","10","55.365","80.629","64.955","18.6","0","Falquete racing","BRAVAR"
"JOÃO LUIS POCAY- FASP","10","10","123","SF4","23","23","0.033","","0.418","2:33.225","14","1030.116","4","55.398","80.581","60.669","17.36","0","A8 Racing","MINI"
"LEONARDO REIS- FASP","11","11","293","SF4","15","15","0.027","","0.445","2:59.531","12","1056.422","5","55.425","80.541","50.707","14.88","0","Car racing","TECHSPEED"
"RAFAEL REIS- FASP","12","12","301","SF4","14","14","0.001","","0.446","2:54.361","12","1051.252","5","55.426","80.54","50.956","14.88","0","Car racing","TECHSPEED"
"JOÃO SIMONSEN- FASP","13","13","193","SF4","3","3","0.051","","0.497","4 Laps","8","501.398","7","55.477","80.466","71.225","9.92","0","Frank motor Sports","TECHSPEED"
"MURILO FIORE- FAUESC","14","14","25","SF4","18","18","0.019","","0.516","2 Laps","10","822.442","4","55.496","80.438","54.277","12.4","0","GARAGEM DO KART","MEGA"
"OLIN VIEIRA GALLI- FAUESC","15","15","4","SF4","17","17","0.004","","0.520","2:52.783","12","1049.674","9","55.5","80.432","51.033","14.88","0","CRG","CRG"
"DANIEL LANCASTER MORAES- FASP","16","16","10","SF4","16","16","0.029","","0.549","1:46.407","13","983.298","4","55.529","80.39","59.018","16.12","0","MAZINHO RACING","TECHSPEED"
"BRUNO POSSENTI- FASP","17","17","90","SF4","20","20","0.018","","0.567","23.6","11","900.491","4","55.547","80.364","54.53","13.64","0","Baxinho","MEGA"
"ANDRE ROSARIOS- FAB","18","18","22","SF4","12","12","0.017","","0.584","2:40.455","14","1037.346","6","55.564","80.34","60.246","17.36","0","BRAVAR","BRAVAR"
"RICARDO CHACHINE- FASP","19","19","8","SF4","4","4","0.012","","0.596","2:54.848","17","1051.739","14","55.576","80.322","72.155","21.08","0","SC KART","MINI"
"BRUNO GRIGATTI- FPRA","20","20","107","SF4","19","19","0.016","","0.612","2 Laps","10","839.689","4","55.592","80.299","53.163","12.4","0","Grigatti","MEGA"
"LUCCA CROCE- FASP","21","21","91","SF4","27","","0.037","","0.649","2:57.669","13","1054.56","7","55.629","80.246","55.03","16.12","0","RWR","THUNDER"
"DADO SALAU- FPARN","22","22","821","SF4","5","5","0.129","","0.778","-2 Laps","14","840.277","7","55.758","80.06","74.375","17.36","0","Sisdeli","THUNDER"
"SINDER BITTON NETO- FAERJ","23","23","12","SF4","26","","0.001","","0.779","22.817","12","899.708","9","55.759","80.059","59.539","14.88","0","GM MOTORSPORT","THUNDER"
"AUGUSTO SANGALLI- FASP","24","24","88","SF4","21","21","0.035","","0.814","2:42.82","14","1039.711","13","55.794","80.009","60.109","17.36","0","PCR Motorsport","THUNDER"
"ALVARO JUNQUEIRA- FPARN","25","25","155","SF4","10","10","0.055","","0.869","2:44.021","15","1040.912","12","55.849","79.93","64.328","18.6","0","Grigoletto","MINI"
"LUIS FERNANDO DA SILVA- FMA","26","26","32","SF4","7","7","0.267","","1.136","2:15.962","16","1012.853","5","56.116","79.55","70.518","19.84","0","Maguila Kart","MINI"
"CRISTIAN OLIVEIRA- FAMT","27","27","100","SF4","13","13","1.176","","2.312","1:37.549","14","974.44","8","57.292","77.917","64.135","17.36","0","BINHO RACING","MINI"
