"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750940","REPESCAGEM - F4SS","Race","2022-10-14 18:45:00 UTC","2022-10-14 19:00:29 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"PAULO FELDNER- FASP","1","1","73","F4 SS","1","1","","","","0","14","812.108","11","57.421","77.742","76.955","17.36","0","A","v11","TECHSPEED"
"ADEILTON JUVENTINO- FAB","2","2","192","F4 SS","3","3","0.096","","0.096","0.096","14","812.204","11","57.442","77.713","76.946","17.36","0","D","DF RACINF","BRAVAR"
"MARCIO EDUARDO- FPRA","3","3","26","F4 SS","5","5","0.269","","0.365","0.365","14","812.473","11","57.422","77.74","76.921","17.36","0","B","ELOHIM","BRAVAR"
"PAULO GALLEAS- FAB","4","4","70","F4 SS","8","8","0.170","","0.535","0.535","14","812.643","11","57.397","77.774","76.905","17.36","0","A","Neguinho Racing","BRAVAR"
"RODRIGO GIACOMINI- FASP","5","5","77","F4 SS","4","4","0.288","","0.823","0.823","14","812.931","11","57.42","77.743","76.877","17.36","0","A","BR GOFFREDO","TECHSPEED"
"RODRIGO STEHLING- FAEES","6","6","12","F4 SS","10","10","0.124","","0.947","0.947","14","813.055","11","57.393","77.78","76.866","17.36","0","C","CORBACHO RACING","TECHSPEED"
"EDIVAN JOSE MONTEIRO- FPRA","7","7","970","F4 SS","6","6","0.262","","1.209","1.209","14","813.317","10","57.437","77.72","76.841","17.36","0","C","cascavel diesel","THUNDER"
"RICARDO SILVA- FASP","8","8","75","F4 SS","11","11","0.212","","1.421","1.421","14","813.529","10","57.263","77.956","76.821","17.36","0","C","Santiago","BRAVAR"
"ANDRE PABLO LEBL- FPRA","9","9","228","F4 SS","7","7","2.026","","3.447","3.447","14","815.555","10","57.421","77.742","76.63","17.36","0","A","SANREMO","TONY KART"
"PAULO SANTOS ROSEIRO- FASP","10","10","171","F4 SS","9","9","7.430","","10.877","10.877","14","822.985","13","57.155","78.103","75.938","17.36","0","A","Santiago Racing","THUNDER"
"FÁBIO SERRAO DA SILVA- FPARN","11","11","156","F4 SS","2","2","0.328","","11.205","11.205","14","823.313","14","57.152","78.108","75.908","17.36","0","B","Magrelomotors","CONCEPT"
