"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750841","2o TREINO - ROTAX MAX","Practice","2022-10-10 21:20:00 UTC","2022-10-10 21:34:46 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GIULIANO RAUCCI @- FASP","1","1","25","ROTAX MAX","17","","","","","0","4","392.013","3","50.78","87.909","45.55","4.96","0","BR Goffredo","PRAGA"
"ANDRE NICASTRO @- FAUESC","2","2","28","ROTAX MAX","13","13","0.139","","0.139","7:23.279","12","835.292","5","50.919","87.669","64.131","14.879999999999999","0","D Racing","TONY KART"
"JOÃO PEDRO ORBAN @- FASP","3","3","115","ROTAX MAX","7","7","0.018","","0.157","2:22.085","9","534.098","4","50.937","87.638","75.222","11.16","0","Mauro Competições","TONY KART"
"LEONARDO REIS- FASP","4","4","293","ROTAX MAX","5","5","0.316","","0.473","8:01.841","12","873.854","5","51.253","87.097","61.301","14.879999999999999","0","Car Racing","PRAGA"
"FELIPE BARRICHELLO BARTZ @- FASP","5","5","24","ROTAX MAX","18","","0.027","","0.500","5:37.508","8","729.521","4","51.28","87.051","48.953","9.92","0","FERNANDO MEIRA","TONY KART"
"RAFAEL PONTES @-","6","6","7","ROTAX MAX","16","16","0.026","","0.526","8:06.14","13","878.153","13","51.306","87.007","66.084","16.12","0","R3 Motorsport Competições Ltda","TONY KART"
"ANTONELLA BASSANI- FAUESC","7","7","2","ROTAX MAX","8","8","0.077","","0.603","6:45.496","14","797.509","6","51.383","86.877","78.364","17.36","0","MFS","TONY KART"
"VASCO PEDRO @-","8","8","93","ROTAX MAX","3","3","0.004","","0.607","7:39.738","13","851.751","8","51.387","86.87","68.133","16.12","0","MFS Racing","TONY KART"
"RAFAEL CROCE- FASP","9","9","61","ROTAX MAX","9","9","0.041","","0.648","8:25.302","14","897.315","7","51.428","86.801","69.648","17.36","0","GG MOTORSPORTS","CRG"
"LUCCA CROCE- FASP","10","10","91","ROTAX MAX","11","11","0.041","","0.689","7:44.042","11","856.055","6","51.469","86.732","57.361","13.64","0","RWR","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","11","11","22","ROTAX MAX","19","","0.326","","1.015","8:16.157","10","888.17","7","51.795","86.186","50.261","12.4","0","Ebrahim Motors","TONY KART"
"BRUNO CORREA @- FASP","12","12","35","ROTAX MAX","4","4","0.115","","1.130","7:54.337","12","866.35","6","51.91","85.995","61.832","14.879999999999999","0","KART ZOOM","TONY KART"
"LUIGI DI LAZZARO @- FMA","13","13","73","ROTAX MAX","2","2","0.037","","1.167","7:52.382","11","864.395","11","51.947","85.934","56.807","13.64","0","Sabiá Racing","TONY KART"
"KAIO DIAS- FPARN","14","14","99","ROTAX MAX","6","6","0.014","","1.181","8:09.898","9","881.911","5","51.961","85.911","45.556","11.16","0","wa racing","TONY KART"
"JOÃO PINHEIRO- FASP","15","15","10","ROTAX MAX","1","1","0.004","","1.185","7:57.955","8","869.968","5","51.965","85.904","41.05","9.92","0","PROKART","TONY KART"
"NELSON NETO @- FASP","16","16","33","ROTAX MAX","15","15","0.015","","1.200","7:37.195","13","849.208","13","51.98","85.879","68.337","16.12","0","MFK","TONY KART"
"MATHEUS COMPARATTO @- FASP","17","17","118","ROTAX MAX","12","12","0.280","","1.480","1 Lap","3","244.72","3","52.26","85.419","54.724","3.7199999999999998","0","Tr3","TONY KART"
"FILIPPO FIORENTINO @- FASP","18","18","135","ROTAX MAX","10","10","0.181","","1.661","8:22.387","12","894.4","11","52.441","85.124","59.893","14.879999999999999","0","GG Motorsport","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","19","19","59","ROTAX MAX","14","14","0.310","","1.971","5:55.139","9","747.152","4","52.751","84.624","53.772","11.16","0","MFS Racing","THUNDER"
