"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750918","PRE FINAL - MAX MASTER","Race","2022-10-14 12:30:00 UTC","2022-10-14 12:48:33 UTC","PROVISIONAL","19","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","1","1","","","","0","19","1008.901","12","52.62","84.835","84.068","23.56","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","2","2","6","MAX MASTER","7","7","6.841","","6.841","6.841","19","1015.742","6","53.033","84.174","83.502","23.56","0","Roni Racing","TONY KART"
"MICHEL ABOISSA- FASP","3","3","8","MAX MASTER","3","3","0.074","","6.915","6.915","19","1015.816","16","53.013","84.206","83.495","23.56","0","Sabia Racing","TONY KART"
"ROBERTO AZANA- FASP","4","4","20","MAX MASTER","5","5","0.141","","7.056","7.056","19","1015.957","5","52.973","84.269","83.484","23.56","0","BRGofrredo","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","5","5","19","MAX MASTER","9","9","0.474","","7.530","7.53","19","1016.431","5","52.921","84.352","83.445","23.56","0","CKS","TONY KART"
"DIEGO SCHCAR LOZOV @- FPEA","6","6","43","MAX MASTER","8","8","4.610","","12.140","12.14","19","1021.041","4","53.154","83.982","83.068","23.56","0","Carracing","PRAGA"
"LUCAS CHIMELLO- FASP","7","7","89","MAX MASTER","6","6","1.542","","13.682","13.682","19","1022.583","12","53.323","83.716","82.943","23.56","0","MASSONI","TECHSPEED"
"MUNIR ABOISSA @- FASP","8","8","80","MAX MASTER","10","10","14.428","","28.110","28.11","19","1037.011","10","53.768","83.023","81.789","23.56","0","Sabia","TONY KART"
"RAI ALVES DA CRUZ- FASP","9","9","248","MAX MASTER","12","12","0.852","","28.962","28.962","19","1037.863","10","53.754","83.045","81.722","21.08","0","RB Motorsport / Bianchini Rally","PRAGA"
"DGEISON DE LUCCA- FASP","10","10","144","MAX MASTER","2","2","3.001","","31.963","31.963","19","1040.864","7","53.11","84.052","81.486","23.56","0","GRIGATTI","TECHSPEED"
"CARLOS COMPARATTO @- FASP","11","11","258","MAX MASTER","4","4","7.067","","39.030","39.03","19","1047.931","9","53.488","83.458","80.937","23.56","0","Tr3","TONY KART"
"RODRIGO  BERALDO @- FASP","12","12","888","MAX MASTER","11","11","11.326","","50.356","50.356","19","1059.257","10","53.314","83.73","80.071","23.56","0","Br Goffredo","Formula K"
"CHRISTIAN MARKAKIS @- FASP","13","13","44","MAX MASTER","14","14","12 Laps","","12 Laps","12 Laps","7","387.341","5","54.018","82.639","80.673","8.68","0","Tr3","PRAGA"
"CASSIO CAMPOS- FASP","14","14","18","MAX MASTER","13","13","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LONGHI PRO RACING","TECHSPEED"
