"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750963","FINAL - F4S","Race","2022-10-15 17:00:00 UTC","2022-10-15 17:26:09 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"NELSON STANISCI NETTO- FASP","1","1","19","F4 S","7","7","","","","0","21","1189.795","15","55.817","79.976","78.79","26.04","0","D","D Racing","MINI"
"MARIO FERREIRA JR- FAERJ","2","2","42","F4 S","9","9","4.167","","4.167","4.167","21","1193.962","7","56.187","79.449","78.515","26.04","0","C","ONS/BRAVAR","BRAVAR"
"JOÃO DE CARVALHO Fo- FASP","3","3","727","F4 S","3","3","0.842","","5.009","5.009","21","1194.804","15","56.283","79.313","78.46","26.04","0","A","Mazinho MotorSport","TECHSPEED"
"RODRIGO DANTAS- FASP","4","4","13","F4 S","5","5","0.294","","5.303","5.303","21","1195.098","14","56.208","79.419","78.44","26.04","0","A","Sabiá racing","THUNDER"
"LUCAS SOUZA- FPEA","5","5","170","F4 S","1","1","2.186","","7.489","7.489","21","1197.284","12","56.045","79.65","78.297","26.04","0","D","Mfs racing","MINI"
"GUSTAVO KALINOWSKI- FAUESC","6","6","103","F4 S","4","4","1.912","","9.401","9.401","21","1199.196","12","56.088","79.589","78.172","26.04","0","D","kalinowski Motorsport","MINI"
"VICTOR VALLONE- FASP","7","7","5","F4 S","16","16","0.298","","9.699","9.699","21","1199.494","15","56.088","79.589","78.153","26.04","0","A","dukart","MINI"
"GABRIEL ROSA- FASP","8","8","45","F4 S","13","13","1.586","","11.285","11.285","21","1201.08","17","55.866","79.905","78.05","26.04","0","A","CAR Racing","TECHSPEED"
"MATHEUS DE CASTRO- FGA","9","9","87","F4 S","2","2","0.755","","12.040","12.04","21","1201.835","12","56.073","79.611","78.001","26.04","0","D","Techspeed","TECHSPEED"
"DENIS RIBEIRO- FPARN","10","10","128","F4 S","18","18","0.393","","12.433","12.433","21","1202.228","17","56.218","79.405","77.975","26.04","0","B","MagreloMotors","CONCEPT"
"DANIEL RAMALHO- FASP","11","11","16","F4 S","10","10","3.025","","15.458","15.458","21","1205.253","14","56.274","79.326","77.78","26.04","0","D","D.RACING","BRAVAR"
"IGOR RIBEIRO- FAMS","12","12","226","F4 S","22","22","0.281","","15.739","15.739","21","1205.534","11","56.451","79.077","77.761","26.04","0","C","Japa Motorsport","MINI"
"LUCIANO GARCIA- FAMS","13","13","127","F4 S","15","15","4.175","","19.914","19.914","21","1209.709","18","55.811","79.984","77.493","26.04","0","A","Japa Motorsport","MINI"
"LEANDRO POSSENTI- FASP","14","14","90","F4 S","11","11","0.324","","20.238","20.238","21","1210.033","15","56.107","79.562","77.472","26.04","0","B","Baxinho","MEGA"
"RICARDO CHAHINE- FASP","15","15","88","F4 S","25","25","0.294","","20.532","20.532","21","1210.327","15","56.45","79.079","77.453","26.04","0","D","SC kart","MINI"
"THIAGO BATISTA- FASP","16","16","4","F4 S","21","21","0.287","","20.819","20.819","21","1210.614","17","56.729","78.69","77.435","26.04","0","B","Zoinho Racing","MEGA"
"SANDRO CIBIEN- FAEES","17","17","777","F4 S","36","36","1.135","","21.954","21.954","21","1211.749","14","56.076","79.606","77.363","26.04","0","D","Fernandes","MEGA"
"CARLOS ANDREY- FAUESC","18","18","82","F4 S","29","29","0.299","","22.253","22.253","21","1212.048","12","56.357","79.209","77.343","26.04","0","B","Alligators BODEBROWN","MEGA"
"LEANDRO FERREIRA- FAUESC","19","19","21","F4 S","8","8","0.155","","22.408","22.408","21","1212.203","14","56.32","79.261","77.334","26.04","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"MARCOS ADRIANO- FAUESC","20","20","1","F4 S","27","27","3.250","","25.658","25.658","21","1215.453","20","56.566","78.917","77.127","26.04","0","C","FERNANDES COMPETIÇOES","MEGA"
"THYAGO DE MORAES- FASP","21","21","11","F4 S","26","26","2.934","","28.592","28.592","21","1218.387","14","56.515","78.988","76.941","26.04","0","A","Yes Preparações","TECHSPEED"
"JONAS GRIPP- FAERJ","22","22","450","F4 S","35","35","1.451","","30.043","30.043","21","1219.838","14","56.884","78.475","76.85","26.04","0","B","CRT - Cupello Racing Team","BIREL"
"RENATO DE ALMEIDA- FPARN","23","23","313","F4 S","34","34","0.505","","30.548","30.548","21","1220.343","4","56.786","78.611","76.818","26.04","0","C","Grigoleto Racing","MINI"
