"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750910","6o TREINO - F4G","Practice","2022-10-13 15:40:00 UTC","2022-10-13 15:54:05 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MATHEUS DE CASTRO- FGA","1","1","87","F4 G","15","15","","","","0","7","470.751","6","55.908","79.845","66.379","8.68","0","C","TECHSPEED","TECHSPEED"
"GIULLIANO FORCOLIN- FASP","2","2","7","F4 G","0","","0.125","","0.125","8:33.225","7","983.976","2","56.033","79.667","31.757","8.68","0","C","Forcoli racing","MINI"
"CAIO DITLEF- FASP","3","3","121","F4 G","0","","0.050","","0.175","8:33.418","7","984.169","6","56.083","79.596","31.751","8.68","0","B","Lr Preparaçoes","TECHSPEED"
"JULIO C.DE ALMEIDA- FPARN","4","4","212","F4 G","0","","0.003","","0.178","8:54.926","7","1005.677","6","56.086","79.592","31.072","8.68","0","B","Ken racing","BRAVAR"
"RENZO ZAMBOLINI- FASP","5","5","117","F4 G","31","31","0.014","","0.192","2 Laps","5","421.327","4","56.1","79.572","52.975","6.2","0","C","Massoni Racing","TECHSPEED"
"HENRIQUE MANHANI- FASP","6","6","993","F4 G","22","22","0.018","","0.210","0 Laps","7","470.018","6","56.118","79.547","66.483","8.68","0","B","SC Kart Competiçoes","MINI"
"RODRIGO DANTAS- FASP","7","7","13","F4 G","4","4","0.023","","0.233","0 Laps","7","457.269","7","56.141","79.514","68.336","8.68","0","C","SABIA","THUNDER"
"CAIO ALMEIDA MOTA- FASP","8","8","747","F4 G","23","23","0.017","","0.250","0 Laps","7","470.29","7","56.158","79.49","66.444","8.68","0","D","SC Kart","MINI"
"RODRIGO VIEIRA- FASP","9","9","23","F4 G","1","1","0.051","","0.301","0 Laps","7","457.043","6","56.209","79.418","68.37","8.68","0","B","RS Kart Race","MINI"
"ENZO FALQUETE- FPRA","10","10","99","F4 G","24","24","0.003","","0.304","0 Laps","7","470.48","5","56.212","79.414","66.417","8.68","0","B","Falquete racing","BRAVAR"
"LUCIANO ALMEIDA GARCIA- FAMS","11","11","127","F4 G","6","6","0.014","","0.318","0 Laps","7","456.736","5","56.226","79.394","68.416","8.68","0","A","Japa Motorsport","MINI"
"FRED BUENO- FASP","12","12","202","F4 G","2","2","0.040","","0.358","0 Laps","7","459.606","6","56.266","79.337","67.989","8.68","0","D","RODA MOTOS","THUNDER"
"WILLIANS FERENS- FAUESC","13","13","114","F4 G","21","21","0.008","","0.366","1.063","7","471.814","6","56.274","79.326","66.229","8.68","0","D","TRANSGIRES","TESCHSPEED"
"DIOGO MAZON- FASP","14","14","96","F4 G","0","","0.008","","0.374","8:45.779","7","996.53","4","56.282","79.315","31.357","8.68","0","D","Biro racing","THUNDER"
"ANTONELLA  BASSANI- FAUESC","15","15","2","F4 G","0","","0.030","","0.404","8:35.694","7","986.445","6","56.312","79.273","31.677","8.68","0","B","MFS","TECHSPEED"
"JOÃO MILAN- FASP","16","16","93","F4 G","25","25","0.004","","0.408","0 Laps","7","470.645","6","56.316","79.267","66.394","8.68","0","A","Frank motor Sport","TECHSPEED"
"PEDRO GARCIA VILAR- FASP","17","17","82","F4 G","30","30","0.060","","0.468","1 Lap","6","425.124","3","56.376","79.183","63.003","7.44","0","C","Car Racing KTF","BRAVAR"
"ALLAN RAMOS- FAUESC","18","18","102","F4 G","0","","0.008","","0.476","8:35.914","7","986.665","6","56.384","79.171","31.67","8.68","0","B","Ramos Racing","MEGA"
"VINICIUS CORBO- FASP","19","19","205","F4 G","0","","0.017","","0.493","7:17.025","5","907.776","2","56.401","79.148","24.588","6.2","0","A","BRAVAR","BRAVAR"
"ERICK MEDEIROS DANTAS- FASP","20","20","126","F4 G","10","10","0.004","","0.497","0 Laps","7","468.591","7","56.405","79.142","66.685","8.68","0","D","Leo Kart Performace","TECHSPEED"
"ANTHONY  POIELLI- FASP","21","21","49","F4 G","33","","0.018","","0.515","3 Laps","4","442.878","2","56.423","79.117","40.318","4.96","0","C","SISDELI COMPETIÇÕES","THUNDER"
"RAFAELA FERREIRA- FAUESC","22","22","18","F4 G","0","","0.042","","0.557","8:44.926","7","995.677","5","56.465","79.058","31.384","8.68","0","D","jr racing","CRG"
"HERLAN CONTI- FASP","23","23","64","F4 G","3","3","0.026","","0.583","0 Laps","7","458.635","5","56.491","79.021","68.133","8.68","0","A","Mister","BRAVAR"
"MIGUEL A. SUBTIL- FAMS","24","24","757","F4 G","8","8","0.005","","0.588","0 Laps","7","460.46","6","56.496","79.014","67.863","8.68","0","C","Mingo Racing","MINI"
"RAFAEL VEIGA- FAUESC","25","25","30","F4 G","5","5","0.035","","0.623","0 Laps","7","459.364","5","56.531","78.966","68.024","8.68","0","A","Veiga motorsport","MINI"
"LEONARDO ANESI- FASP","26","26","20","F4 G","0","","0.003","","0.626","8:40.683","7","991.434","4","56.534","78.961","31.518","8.68","0","C","Kartzoom","TECHSPEED"
"GUSTAVO VASCELLI- FPRA","27","27","138","F4 G","12","12","0.007","","0.633","2 Laps","5","441.323","3","56.541","78.952","50.575","6.2","0","B","Xm Racing","MINI"
"CAIO GENTIL DOTTO- FASP","28","28","73","F4 G","18","18","0.009","","0.642","0 Laps","7","467.942","7","56.55","78.939","66.778","8.68","0","C","Sisdeli Competições","THUNDER"
