"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","ROTAX MINI MAX","1073750951","FINAL  - MINI MAX","Race","2022-10-15 14:30:00 UTC","2022-10-15 14:47:07 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","Nick Name"
"GUSTAVO BONK@- FAUESC","1","1","10","MINI MAX","1","1","","","","0","15","811.82","11","53.841","82.911","82.481","18.6","0","Grigatti scuderia","BRAVAR","FAUESC"
"GUI GOMES- FAUESC","2","2","42","MINI MAX","2","2","1.870","","1.870","1.87","15","813.69","10","53.847","82.902","82.292","18.6","0","Jz Racing","BRAVAR","FAUESC"
"LOURENÇO VARELA- FAUESC","3","3","64","MINI MAX","4","4","1.903","","3.773","3.773","15","815.593","8","53.852","82.894","82.1","18.6","0","VARELA RACING","MINI","FAUESC"
"GIOVANA MARINOSKI @- FPRA","4","4","24","MINI MAX","6","6","4.917","","8.690","8.69","15","820.51","11","53.924","82.783","81.608","18.6","0","Ebraim Motors","BRAVAR/MINI","FAUESC"
"DUDU SALAMONDE @- FASP","5","5","26","MINI MAX","8","8","1.034","","9.724","9.724","15","821.544","8","54.217","82.336","81.505","18.6","0","TR3","MINI","FASP"
"FELIPE LANCELLOTTI @- FASP","6","6","20","MINI MAX","3","3","2.257","","11.981","11.981","15","823.801","9","54.371","82.103","81.282","18.6","0","BR Goffredo","MINI","FASP"
"EDWARD KIRST- FASP","7","7","61","MINI MAX","5","5","1.418","","13.399","13.399","15","825.219","9","54.177","82.397","81.142","18.6","0","BR GOFFREDO","TECHSPEED"
"PEDRO BERALDO @- FASP","8","8","88","MINI MAX","9","9","5.533","","18.932","18.932","15","830.752","5","54.578","81.791","80.602","18.6","0","Br Goffredo","MINI","FASP"
"MATHEUS FORTUNATO- FASP","9","9","59","MINI MAX","7","7","12 Laps","","12 Laps","12 Laps","3","166.581","3","54.433","82.009","80.393","3.7199999999999998","0","WR","MINI"
"DANIEL REBOUÇAS @- FPARN","10","10","422","MINI MAX","10","10","3 Laps","","15 Laps","15 Laps","0","5.635","0","0.0","0.0","0.0","0.0","0","Alex","BIREL","FPARN"
