"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750921","7o TREINO - PMK","Practice","2022-10-14 10:30:00 UTC","2022-10-14 10:39:53 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANGELO PREDEBON- FAUESC","1","1","46","PMK","22","22","","","","0","6","430.395","5","60.341","73.98","62.231","7.44","0","Quirino Racing","TECHSPEED"
"PEDRO CAMPOS- FMA","2","2","1","PMK","24","24","0.220","","0.220","4.234","6","434.629","3","60.561","73.711","61.625","7.44","0","WRK TEAM","BRAVAR"
"PIETRO CORBACHO- FAEES","3","3","101","PMK","5","5","0.042","","0.262","52.762","7","483.157","7","60.603","73.66","64.675","8.68","0","Corbacho competições","CONCEPT"
"LUCAS FERREIRA- FASP","4","4","33","PMK","8","8","0.018","","0.280","52.871","7","483.266","7","60.621","73.638","64.66","8.68","0","AJM MOTORSPORT","BRAVAR"
"VINICIUS GABRIEL- FASP","5","5","23","PMK","3","3","0.062","","0.342","48.119","7","478.514","7","60.683","73.563","65.302","8.68","0","Fábio Veiga","MINI"
"BREMNER GRACINDO JR- FASP","6","6","78","PMK","12","12","0.100","","0.442","54.733","7","485.128","7","60.783","73.442","64.412","8.68","0","Kartzoom","MINI"
"PEDRO SANTA ROSA- FADF","7","7","21","PMK","29","29","0.029","","0.471","9.045","6","439.44","6","60.812","73.407","60.95","7.44","0","PROKART","BRAVAR"
"PEDRO FARIA- FAUGO","8","8","19","PMK","13","13","0.074","","0.545","55.621","7","486.016","6","60.886","73.317","64.294","8.68","0","ACADEMIA DE PILOTOS","BRAVAR"
"RAFAEL GUIMARÃES- FMA","9","9","127","PMK","11","11","0.128","","0.673","58.111","7","488.506","5","61.014","73.164","63.966","8.68","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"MATIAS DOMINGUEZ- FAEM","10","10","3","PMK","21","21","0.058","","0.731","0.172","6","430.567","6","61.072","73.094","62.206","7.44","0","marquinhos preparações","MINI"
"PIETRO BELIZARIO- FASP","11","11","229","PMK","10","10","0.037","","0.768","56.459","7","486.854","7","61.109","73.05","64.184","8.68","0","BRAVAR"
"EDUARDO MATHOSO- FPRA","12","12","14","PMK","2","2","0.013","","0.781","54.553","7","484.948","7","61.122","73.034","64.436","8.68","0","SC KART","MINI"
"JOÃO PEDRO SARKIS- FADF","13","13","77","PMK","27","27","0.006","","0.787","11.111","6","441.506","6","61.128","73.027","60.665","7.44","0","Dibo Racing","BRAVAR"
"BERNARDO GUBERT- FAUESC","14","14","10","PMK","25","25","0.009","","0.796","11.425","6","441.82","4","61.137","73.016","60.622","7.44","0","IFE Kart Racing","MINI"
"KAUAN BERNARDES- FPRA","15","15","60","PMK","28","28","0.057","","0.853","10.835","6","441.23","4","61.194","72.948","60.703","7.44","0","GRIGOLLETO","MINI"
"MURILO SALTON PRADO- FASP","16","16","114","PMK","23","23","0.026","","0.879","4.489","6","434.884","3","61.22","72.917","61.589","7.44","0","Speed Ragne","MINI"
"MIGUEL TURRA PASSOS- FASP","17","17","55","PMK","7","7","0.170","","1.049","8.179","6","438.574","4","61.39","72.715","61.071","7.44","0","PCR","CONCEPT"
"JOSE HENRIQUE - FASP","18","18","59","PMK","1","1","0.002","","1.051","56.311","7","486.706","6","61.392","72.713","64.203","8.68","0","RB MOTORSPORT","MINI"
"THEO MORGADO- FAUGO","19","19","16","PMK","15","15","0.010","","1.061","58.979","7","489.374","5","61.402","72.701","63.853","8.68","0","MORGADO RACING","BRAVAR"
"THEO NAVES - FAUGO","20","20","111","PMK","14","14","0.007","","1.068","58.401","7","488.796","5","61.409","72.693","63.929","8.68","0","NAVES RACING","BRAVAR"
"MURILO DOMINGUEZ- FAEM","21","21","15","PMK","9","9","0.172","","1.240","0.643","6","431.038","5","61.581","72.49","62.138","7.44","0","marquinhos preparações","MINI"
"BERNARDO CAVALCANTE- FPRA","22","22","67","PMK","19","19","0.154","","1.394","0.456","6","430.851","2","61.735","72.309","62.165","7.44","0","MOA COMPETIÇÕES","MINI"
"ÁLVARO MEDEIROS- FADF","23","23","5","PMK","17","17","0.062","","1.456","0 Laps","6","429.763","5","61.797","72.237","62.323","7.44","0","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","24","24","51","PMK","18","18","0.002","","1.458","0 Laps","6","430.286","5","61.799","72.234","62.247","7.44","0","RS KART RACING","BRAVAR"
"VICENTE DA SILVA- FAUESC","25","25","11","PMK","6","6","0.084","","1.542","3.745","6","434.14","3","61.883","72.136","61.694","7.44","0","MZ RACING","MINI"
"BENNY ABDALLA- FAEM","26","26","22","PMK","4","4","0.304","","1.846","0 Laps","6","430.247","5","62.187","71.783","62.253","7.44","0","ALLPRINT","BRAVAR"
"FABIO BIANCHI- FAMS","27","27","27","PMK","20","20","0.076","","1.922","8.494","6","438.889","4","62.263","71.696","61.027","7.44","0","japa motorsport","MINI"
"LUCAS HIDA- FADF","28","28","38","PMK","30","30","0.020","","1.942","16.182","6","446.577","5","62.283","71.673","59.976","7.44","0","PROKART","BRAVAR"
"LUCCA MENOSSI- FASP","29","29","12","PMK","26","26","0.012","","1.954","15.795","6","446.19","6","62.295","71.659","60.028","7.44","0","MAZINHO MOTOSPORT","TECHSPEED"
"EDU FONSECA- FASP","30","30","30","PMK","16","16","0.668","","2.622","8.876","6","439.271","4","62.963","70.899","60.974","7.44","0","Veiga Motor Esporte","MINI"
