"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750844","1o TREINO - F4G","Practice","2022-10-10 18:40:00 UTC","2022-10-10 19:19:01 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ENZO FALQUETE- FPRA","1","1","99","F4 G","20","20","","","","0","15","1052.722","13","55.348","80.653","63.607","18.6","0","Falquete racing","BRAVAR"
"PEDRO GARCIA VILAR- FASP","2","2","82","F4 G","24","24","0.017","","0.017","3 Laps","12","883.393","9","55.365","80.629","60.639","14.88","0","Car Racing KTF","BRAVAR"
"CAUÃ MENDES- FAUESC","3","3","26","F4 G","0","","0.021","","0.038","18:33.111","13","2165.833","12","55.386","80.598","26.794","16.12","0","MISTER/ONS","BRAVAR"
"GIULLIANO FORCOLIN- FASP","4","4","7","F4 G","0","","0.027","","0.065","18:26.054","8","2158.776","5","55.413","80.559","16.543","9.92","0","Forcoli racing","MINI"
"ANDRE MARTINHO- FADF","5","5","105","F4 G","0","","0.058","","0.123","17:30.167","7","2102.889","5","55.471","80.474","14.86","8.68","0","NEW RACING","MINI"
"JOÃO MILAN- FASP","6","6","93","F4 G","0","","0.014","","0.137","19:22.352","9","2215.074","4","55.485","80.454","18.138","11.16","0","Frank motor Sport","TECHSPEED"
"BRENO YGOR- FAUGO","7","7","59","F4 G","0","","0.075","","0.212","19:23.717","9","2216.439","3","55.56","80.346","18.126","11.16","0","ACADEMIA DE PILOTOS","BRVAR"
"LUIS DE CASTRO- FGA","8","8","87","F4 G","0","","0.064","","0.276","14:09.273","3","1901.995","3","55.624","80.253","7.041","3.72","0","TECHSPEED","TECHSPEED"
"ANTHONY  POIELLI- FASP","9","9","49","F4 G","12","12","0.027","","0.303","5 Laps","10","653.429","9","55.651","80.214","68.317","12.4","0","SISDELI COMPETIÇÕES","THUNDER"
"JOÃO VIEIRA ALVES- FAUESC","10","10","9","F4 G","0","","0.051","","0.354","18:34.61","15","2167.332","14","55.702","80.141","30.895","18.6","0","MEGA KART","MEGA"
"ANTONELLA  BASSANI- FAUESC","11","11","2","F4 G","0","","0.031","","0.385","20:22.189","15","2274.911","9","55.733","80.096","29.434","18.6","0","MFS","TECHSPEED"
"ERICK MEDEIROS DANTAS- FASP","12","12","126","F4 G","8","8","0.001","","0.386","5.198","17","1057.92","11","55.734","80.095","71.733","21.08","0","Leo Kart Performace","TECHSPEED"
"HERLAN CONTI- FASP","13","13","64","F4 G","17","17","0.058","","0.444","2 Laps","13","821.371","10","55.792","80.011","70.653","16.12","0","Mister","BRAVAR"
"CAIO ALMEIDA MOTA- FASP","14","14","747","F4 G","26","","0.004","","0.448","6 Laps","9","993.079","4","55.796","80.006","40.456","11.16","0","SC Kart","MINI"
"HENRIQUE MANHANI- FASP","15","15","993","F4 G","27","","0.004","","0.452","5.821","10","1058.543","4","55.8","80.0","42.171","12.4","0","SC Kart Competiçoes","MINI"
"RENZO ZAMBOLINI- FASP","16","16","117","F4 G","2","2","0.004","","0.456","7 Laps","8","528.373","6","55.804","79.994","67.589","9.92","0","Massoni Racing","TECHSPEED"
"FREDERICO BUENO- FASP","17","17","202","F4 G","1","1","0.028","","0.484","2 Laps","13","1048.484","9","55.832","79.954","55.348","16.12","0","Scuderia Marcelino Thunder","THUNDER"
"VINICIUS MARTINS- FASP","18","18","211","F4 G","7","7","0.008","","0.492","0 Laps","15","1051.058","8","55.84","79.943","63.707","18.6","0","SISDELI COMPETIÇÕES","THUNDER"
"DENNYS MARTINS- FASP","19","19","10","F4 G","3","3","0.002","","0.494","5 Laps","10","640.612","9","55.842","79.94","69.683","12.4","0","RODA MOTOS","TECHSPEED"
"BRUNO POSSENTI- FASP","20","20","90","F4 G","0","","0.016","","0.510","18:43.424","14","2176.146","5","55.858","79.917","28.719","17.36","0","Baxinho","MEGA"
"ALVARO JUNQUEIRA- FPARN","21","21","155","F4 G","6","6","0.002","","0.512","56.159","16","1108.881","8","55.86","79.914","64.411","19.84","0","Grigoletto","MINI"
"SINDER BITTON NETO- FAERJ","22","22","12","F4 G","0","","0.091","","0.603","19:55.515","16","2248.237","4","55.951","79.784","31.769","19.84","0","Gm Motorsport","THUNDER"
"RODRIGO DANTAS- FASP","23","23","13","F4 G","0","","0.002","","0.605","20:21.429","14","2274.151","8","55.953","79.781","27.481","17.36","0","SABIA","THUNDER"
"CAIO DITLEF- FASP","24","24","121","F4 G","0","","0.043","","0.648","19:53.754","9","2246.476","7","55.996","79.72","17.884","11.16","0","Lr Preparaçoes","TECHSPEED"
"ANA JULIA MIRANDA- FADF","25","25","44","F4 G","19","19","0.039","","0.687","1:09.732","16","1122.454","9","56.035","79.664","63.632","19.84","0","Dibo Racing","BIREL"
"JULIO CÉZAR DE ALMEIDA- FPARN","26","26","212","F4 G","21","21","0.006","","0.693","17.86","6","1070.582","6","56.041","79.656","25.018","7.44","0","Ken racing","BRAVAR"
"ANDRE DE OLIVEIRA- FASP","27","27","56","F4 G","23","23","0.023","","0.716","54.956","16","1107.678","11","56.064","79.623","64.481","19.84","0","VICALVIMOTORSPORT","MINI"
"CARLOS TOLEDO PIZA- FASP","28","28","113","F4 G","16","16","0.011","","0.727","2 Laps","13","888.565","7","56.075","79.608","65.31","16.12","0","Car Racing KTF","TECHSPEED"
"VINICIUS SOMAIO- FASP","29","29","17","F4 G","0","","0.007","","0.734","19:59.77","14","2252.492","8","56.082","79.598","27.745","17.36","0","V11","TECHSPEED"
"ENZO BORTOLATO- FASP","30","30","557","F4 G","0","","0.009","","0.743","14:08.73","11","1901.452","5","56.091","79.585","25.824","13.64","0","Sabia","TECHSPEED"
"BRUNO MAZON- FASP","31","31","33","F4 G","0","","0.004","","0.747","17:09.25","12","2081.972","6","56.095","79.579","25.729","14.88","0","Biro racing","THUNDER"
"FELIPE AGUADO- FASP","32","32","77","F4 G","0","","0.032","","0.779","19:44.134","14","2236.856","12","56.127","79.534","27.939","17.36","0","Extreme motor sport","BRAVAR"
"ANDRÉ SALMORIA- FASP","33","33","28","F4 G","0","","0.023","","0.802","17:06.034","11","2078.756","5","56.15","79.501","23.622","13.64","0","Biro Racing","MEGA"
"ALLAN RAMOS- FAUESC","34","34","102","F4 G","9","9","0.041","","0.843","26.043","13","1078.765","9","56.191","79.443","53.795","16.12","0","Ramos Racing","MEGA"
"RAFAEL VEIGA- FAUESC","35","35","30","F4 G","0","","0.002","","0.845","18:55.482","15","2188.204","10","56.193","79.44","30.6","18.6","0","Veiga motorsport","MINI"
"RYAN NISHIOKA- FPRA","36","36","111","F4 G","22","22","0.011","","0.856","2 Laps","13","1051.496","3","56.204","79.425","55.19","16.12","0","Galli Racing","TECHSPEED"
"RAFAELA FERREIRA- FAUESC","37","37","18","F4 G","0","","","","0.856","7:15.906","4","1488.628","3","56.204","79.425","11.995","4.96","0","jr racing","CRG"
"DIOGO MAZON- FASP","38","38","96","F4 G","0","","0.059","","0.915","10:25.967","5","1678.689","4","56.263","79.342","13.296","6.2","0","Biro racing","THUNDER"
"SERGIO MENDES DE LIMA- FASP","39","39","777","F4 G","0","","0.032","","0.947","20:05.962","16","2258.684","7","56.295","79.297","31.622","19.84","0","Equipe ZR","MEGA"
"FREDERICO WOLLMAN JR- FAERJ","40","40","710","F4 G","0","","0.057","","1.004","19:56.483","16","2249.205","5","56.352","79.216","31.755","19.84","0","TMJ RIO","MEGA"
"PEDRO VALENTIM- FASP","41","41","266","F4 G","13","13","0.003","","1.007","0 Laps","15","987.924","10","56.355","79.212","67.778","18.6","0","Biro Racing","THUNDER"
"LEONARDO ANESI- FASP","42","42","20","F4 G","0","","0.005","","1.012","20:12.123","16","2264.845","8","56.36","79.205","31.536","19.84","0","Kartzoom","TECHSPEED"
"DAVI MAGALHÃES- FADF","43","43","67","F4 G","10","10","0.077","","1.089","6.674","16","1059.396","6","56.437","79.097","67.42","19.84","0","TPC Motor Sport","THUNDER"
"BRUNO CATELLI- FASP","44","44","5","F4 G","11","11","0.031","","1.120","1 Lap","14","1047.086","12","56.468","79.054","59.686","17.36","0","V11","TECHSPEED"
"MATHEUS BAPTISTA TENTE- FASP","45","45","11","F4 G","0","","0.038","","1.158","20:01.552","17","2254.274","11","56.506","79.0","33.664","21.08","0","SANTIAGO RACING","TECHSPEED"
"WELDES CAMPOS- FPRA","46","46","1","F4 G","5","5","0.024","","1.182","51.405","16","1104.127","10","56.53","78.967","64.688","19.84","0","WKR","BRAVAR"
"RAFAEL THEODORO- FASP","47","47","19","F4 G","0","","0.026","","1.208","17:01.757","14","2074.479","10","56.556","78.931","30.126","17.36","0","PCR","TECHSPEED"
"GUSTAVO VASCELLI- FPRA","48","48","138","F4 G","0","","0.127","","1.335","20:12.693","15","2265.415","12","56.683","78.754","29.557","18.6","0","Xm Racing","MINI"
"GUILHERME DE OLIVA- FASP","49","49","72","F4 G","0","","0.036","","1.371","19:48.612","14","2241.334","5","56.719","78.704","27.883","17.36","0","E2 COMPETIÇÕES"
"CAIO GENTIL DOTTO- FASP","50","50","73","F4 G","4","4","0.086","","1.457","4 Laps","11","1050.096","7","56.805","78.585","46.761","13.64","0","Sisdeli Competições","THUNDER"
"CHRISTIAN HELOU- FASP","51","51","69","F4 G","14","14","0.004","","1.461","24.94","16","1077.662","7","56.809","78.579","66.277","19.84","0","GM Motorsports","THUNDER"
"MARCOS LELIS- FASP","52","52","81","F4 G","25","","0.078","","1.539","3 Laps","12","958.31","7","56.887","78.471","55.898","14.88","0","Mingo Racing","MINI"
"ENZO MARTINS FOGLIA- FASP","53","53","15","F4 G","0","","0.024","","1.563","19:58.051","17","2250.773","14","56.911","78.438","33.716","21.08","0","Kartzoom","THUNDER"
"MAURICIO DE OLIVEIRA- FASP","54","54","52","F4 G","0","","0.149","","1.712","19:44.423","15","2237.145","3","57.06","78.233","29.931","18.6","0","Maurício Santos de Oliveira","MEGA"
"GUILHERME MARTINS- FPRA","55","55","100","F4 G","15","15","0.428","","2.140","25.429","17","1078.151","17","57.488","77.651","70.387","21.08","0","xm race","MINI"
"JOÃO VICTOR DIAS- FASP","56","56","144","F4 G","18","18","1:26.754","","1:28.894","14 Laps","1","230.944","1","144.242","30.948","19.329","1.24","0","Mauro competições","CONCEPT"
