"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750884","6o TREINO - MAX MASTER","Practice","2022-10-13 10:10:00 UTC","2022-10-13 10:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","11","11","","","","0","4","290.796","3","52.138","85.619","61.404","4.96","0","Br Goffredo","PRAGA"
"LUCAS CHIMELLO- FASP","2","2","89","MAX MASTER","4","4","0.074","","0.074","2:25.405","7","436.201","6","52.212","85.498","71.637","8.68","0","MASSONI","TECHSPEED"
"CARLOS COMPARATTO @- FASP","3","3","258","MAX MASTER","9","9","0.090","","0.164","2:35.153","7","445.949","7","52.302","85.35","70.071","8.68","0","Tr3","TONY KART"
"DIEGO SCHCAR LOZOV @- FPEA","4","4","43","MAX MASTER","2","2","0.012","","0.176","2:22.087","7","432.883","7","52.314","85.331","72.186","8.68","0","Carracing","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","5","5","6","MAX MASTER","1","1","0.027","","0.203","2:21.363","7","432.159","6","52.341","85.287","72.307","8.68","0","Roni Racing","TONY KART"
"MICHEL ABOISSA- FASP","6","6","8","MAX MASTER","3","3","0.231","","0.434","2:24.46","7","435.256","7","52.572","84.912","71.792","8.68","0","Sabia Racing","TONY KART"
"EDUARDO CONCEIÇÃO- FPEA","7","7","19","MAX MASTER","5","5","0.161","","0.595","2:32.581","7","443.377","6","52.733","84.653","70.477","8.68","0","CKS","TONY KART"
"RODRIGO  BERALDO @- FASP","8","8","888","MAX MASTER","8","8","0.026","","0.621","2:34.067","7","444.863","6","52.759","84.611","70.242","8.68","0","Br Goffredo","Formula K"
"MUNIR ABOISSA @- FASP","9","9","80","MAX MASTER","6","6","","","0.621","2:32.806","7","443.602","5","52.759","84.611","70.442","8.68","0","Sabia","TONY KART"
"CHRISTIAN MARKAKIS @- FASP","10","10","44","MAX MASTER","10","10","0.044","","0.665","2:37.186","7","447.982","7","52.803","84.541","69.753","8.68","0","Tr3","PRAGA"
"RAI ALVES DA CRUZ- FASP","11","11","248","MAX MASTER","7","7","0.119","","0.784","2:33.886","7","444.682","4","52.922","84.351","70.27","8.68","0","RB Motorsport / Bianchini Rally","PRAGA"
"DGEISON DE LUCCA- FASP","12","12","144","MAX MASTER","12","12","3.372","","4.156","2 Laps","2","195.14","2","56.294","79.298","45.752","2.48","0","GRIGATTI","TECHSPEED"
"ROBERTO AZANA- FASP","13","13","20","MAX MASTER","0","","","","","4 Laps","0","63.139","0","0.0","0.0","0.0","0.0","0","BRGofrredo","PRAGA"
