"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750913","AxC - F4G","Race","2022-10-13 20:00:00 UTC","2022-10-13 20:01:53 UTC","PROVISIONAL","9","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"CAUÃ MENDES- FAUESC","1","1","26","F4 G","3","3","","","","0","9","512.183","7","55.962","79.768","78.441","11.16","0","C","MISTER/ONS","BRAVAR"
"JOÃO MILAN- FASP","2","2","93","F4 G","15","15","0.083","","0.083","0.083","9","512.266","7","55.957","79.776","78.428","11.16","0","A","Frank motor Sport","TECHSPEED"
"VINICIUS CORBO- FASP","3","3","205","F4 G","1","1","0.278","","0.361","0.361","9","512.544","6","55.855","79.921","78.385","11.16","0","A","BRAVAR","BRAVAR"
"RENZO ZAMBOLINI- FASP","4","4","117","F4 G","5","5","0.180","","0.541","0.541","9","512.724","6","55.899","79.858","78.358","11.16","0","C","Massoni Racing","TECHSPEED"
"GIULLIANO FORCOLIN- FASP","5","5","7","F4 G","2","2","0.139","","0.680","0.68","9","512.863","7","56.049","79.645","78.337","11.16","0","C","Forcoli racing","MINI"
"PHELIPE MIRANDA- FMA","6","6","444","F4 G","19","19","0.760","","1.440","1.44","9","513.623","5","56.118","79.547","78.221","11.16","0","A","kartperformance","TECHSPEED"
"MATHEUS DE CASTRO- FGA","7","7","87","F4 G","14","14","0.367","","1.807","1.807","9","513.99","9","55.807","79.99","78.165","11.16","0","C","TECHSPEED","TECHSPEED"
"HERLAN CONTI- FASP","8","8","64","F4 G","10","10","1.180","","2.987","2.987","9","515.17","5","56.157","79.491","77.986","11.16","0","A","Mister","BRAVAR"
"FELIPE MAESTER- FASP","9","9","77","F4 G","18","18","0.133","","3.120","3.12","9","515.303","5","56.053","79.639","77.966","11.16","0","C","Extreme motor sport","BRAVAR"
"BRUNO MAZON- FASP","10","10","33","F4 G","17","17","0.135","","3.255","3.255","9","515.438","5","56.047","79.647","77.945","11.16","0","A","Biro racing","THUNDER"
"VINICIUS ZANUTO- FASP","11","11","211","F4 G","11","11","0.167","","3.422","3.422","9","515.605","9","56.169","79.474","77.92","11.16","0","C","SISDELI COMPETIÇÕES","THUNDER"
"BRUNO POSSENTI- FASP","12","12","90","F4 G","16","16","2.877","","6.299","6.299","9","518.482","5","56.305","79.282","77.488","11.16","0","C","Baxinho","MEGA"
"VINICIUS SOMAIO- FASP","13","13","17","F4 G","12","12","0.136","","6.435","6.435","9","518.618","5","56.326","79.253","77.467","11.16","0","C","V11","TECHSPEED"
"ANTHONY  POIELLI- FASP","14","14","49","F4 G","24","24","0.207","","6.642","6.642","9","518.825","5","56.388","79.166","77.437","11.16","0","C","SISDELI COMPETIÇÕES","THUNDER"
"PEDRO GARCIA VILAR- FASP","15","15","82","F4 G","22","22","0.136","","6.778","6.778","9","518.961","5","55.963","79.767","77.416","11.16","0","C","Car Racing KTF","BRAVAR"
"LUCIANO ALMEIDA GARCIA- FAMS","16","16","127","F4 G","4","4","0.940","","7.718","7.718","9","519.901","4","56.129","79.531","77.276","11.16","0","A","Japa Motorsport","MINI"
"DENNYS MARTINS- FASP","17","17","10","F4 G","25","25","0.269","","7.987","7.987","9","520.17","5","56.068","79.618","77.236","11.16","0","A","RODA MOTOS","TECHSPEED"
"PEDRO VALENTIM- FASP","18","18","266","F4 G","21","21","0.917","","8.904","8.904","9","521.087","5","56.315","79.268","77.1","11.16","0","A","Biro Racing","THUNDER"
"SERGIO MENDES DE LIMA- FASP","19","19","777","F4 G","27","27","0.132","","9.036","9.036","9","521.219","6","56.372","79.188","77.081","11.16","0","A","Equipe ZR","MEGA"
"CARLOS TOLEDO PIZA- FASP","20","20","113","F4 G","23","23","0.253","","9.289","9.289","9","521.472","5","56.483","79.033","77.043","11.16","0","A","Car Racing KTF","TECHSPEED"
