"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750849","TOMADA DE TEMPO - SF4","Qualifying","2022-10-12 11:50:00 UTC","2022-10-12 11:52:49 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MURILO FIORE- FAUESC","1","1","25","SF4","20","20","","","","0","7","484.641","7","54.98","81.193","64.477","8.68","0","GARAGEM DO KART","MEGA"
"RAFAEL REIS- FASP","2","2","301","SF4","9","9","0.055","","0.055","0 Laps","7","479.273","7","55.035","81.112","65.199","8.68","0","Car racing","TECHSPEED"
"LEONARDO REIS- FASP","3","3","293","SF4","8","8","0.137","","0.192","0 Laps","7","479.662","6","55.172","80.911","65.146","8.68","0","Car racing","TECHSPEED"
"ANTONELLA BASSANI- FAUESC","4","4","2","SF4","24","24","0.025","","0.217","5.858","7","490.499","5","55.197","80.874","63.707","8.68","0","MFS","TECHSPEED"
"SAMUEL CRUZ- FPRA","5","5","1","SF4","1","1","0.051","","0.268","5.607","6","490.248","4","55.248","80.799","54.634","7.44","0","MINI","MINI"
"ENZO FALQUETE- FPRA","6","6","99","SF4","5","5","0.020","","0.288","0 Laps","7","471.844","7","55.268","80.77","66.225","8.68","0","Falquete racing","BRAVAR"
"JOÃO SIMONSEN- FASP","7","7","193","SF4","6","6","0.004","","0.292","0 Laps","7","471.7","7","55.272","80.764","66.245","8.68","0","Frank motor Sports","TECHSPEED"
"RODRIGO SOARES- FPARN","8","8","111","SF4","18","18","0.033","","0.325","0 Laps","7","484.375","7","55.305","80.716","64.512","8.68","0","Sisdeli Competições","THUNDER"
"CAUÃ PAULO MENDES- FAUESC","9","9","26","SF4","4","4","0.001","","0.326","0 Laps","7","472.336","7","55.306","80.715","66.156","8.68","0","mister/ons","BRAVAR"
"LUCAS NOGUEIRA- FMA","10","10","48","SF4","2","2","0.101","","0.427","0 Laps","7","471.607","7","55.407","80.567","66.259","8.68","0","AS RACING","TECHSPEED"
"OLIN VIEIRA GALLI- FAUESC","11","11","4","SF4","25","25","0.026","","0.453","3 Laps","4","305.451","4","55.433","80.53","58.458","4.96","0","CRG","CRG"
"ALLAN CROCE- FASP","12","12","61","SF4","12","12","0.007","","0.460","0 Laps","7","474.305","5","55.44","80.519","65.882","8.68","0","EXTREME MOTORSPORTS","TECHSPEED"
"JOÃO LUIS POCAY- FASP","13","13","123","SF4","23","23","0.061","","0.521","6.259","7","490.9","7","55.501","80.431","63.655","8.68","0","A8 Racing","MINI"
"BRUNO POSSENTI- FASP","14","14","90","SF4","13","13","0.166","","0.687","1.356","7","485.997","5","55.667","80.191","64.297","8.68","0","Baxinho","MEGA"
"ALVARO JUNQUEIRA- FPARN","15","15","155","SF4","15","15","0.018","","0.705","0 Laps","7","475.86","7","55.685","80.165","65.666","8.68","0","Grigoletto","MINI"
"DANIEL LANCASTER MORAES- FASP","16","16","10","SF4","7","7","0.009","","0.714","0 Laps","7","475.405","1","55.694","80.152","65.729","8.68","0","MAZINHO RACING","TECHSPEED"
"BRUNO GRIGATTI- FAUESC","17","17","107","SF4","10","10","0.065","","0.779","1.869","7","486.51","3","55.759","80.059","64.229","8.68","0","Grigatti","MEGA"
"SINDER BITTON NETO- FAERJ","18","18","12","SF4","11","11","0.084","","0.863","0 Laps","7","475.461","5","55.843","79.938","65.721","8.68","0","GM MOTORSPORT","THUNDER"
"ALAIN SISDELI- FPARN","19","19","212","SF4","19","19","0.099","","0.962","9.93","7","494.571","4","55.942","79.797","63.182","8.68","0","Sisdeli Competições","THUNDER"
"ANDRE ROSARIOS- FAB","20","20","22","SF4","14","14","0.067","","1.029","7.119","7","491.76","7","56.009","79.701","63.543","8.68","0","BRAVAR","BRAVAR"
"ALAN SYNTHES- FASP","21","21","102","SF4","3","3","0.075","","1.104","3 Laps","4","330.738","1","56.084","79.595","53.988","4.96","0","Alan Synthes","TECHSPEED"
"LUIS FERNANDO DA SILVA- FMA","22","22","32","SF4","17","17","0.247","","1.351","0 Laps","7","480.07","6","56.331","79.246","65.091","8.68","0","Maguila Kart","MINI"
"CRISTIAN OLIVEIRA- FAMT","23","23","100","SF4","26","26","0.032","","1.383","6.682","7","491.323","6","56.363","79.201","63.6","8.68","0","BINHO RACING","MINI"
"AUGUSTO SANGALLI- FASP","24","24","88","SF4","22","22","0.057","","1.440","5.488","7","490.129","5","56.42","79.121","63.755","8.68","0","PCR Motorsport","THUNDER"
