"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750867","BxD - F4JR","Race","2022-10-12 15:40:00 UTC","2022-10-12 15:54:48 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"VICTOR TIERI- FASP","1","1","33","F4 Jr","4","4","","","","0","14","780.224","5","54.736","81.555","80.1","17.36","0","D","red bode","MINI"
"ENZO ORESTES DA SILVA- FMA","2","2","31","F4 Jr","7","7","0.013","","0.013","0.013","14","780.237","7","54.927","81.272","80.099","17.36","0","B","ONS/ BRAVAR","BRAVAR"
"ALFREDINHO IBIAPINA- FPRA","3","3","8","F4 Jr","2","2","0.073","","0.086","0.086","14","780.31","5","54.337","82.154","80.091","17.36","0","D","A8 Racing","MINI"
"HEITOR VASCONCELOS- FMA","4","4","1","F4 Jr","3","3","0.636","","0.722","0.722","14","780.946","7","55.092","81.028","80.026","17.36","0","B","As Racing","TECHSPEED"
"BRUNO RIBEIRO- FPRA","5","5","6","F4 Jr","17","17","0.080","","0.802","0.802","14","781.026","8","54.761","81.518","80.018","17.36","0","B","Evolution Motorsport","BRAVAR"
"GABRIEL FERNANDES- FASP","6","6","65","F4 Jr","1","1","0.182","","0.984","0.984","14","781.208","5","54.778","81.493","79.999","17.36","0","B","NIKIMA","THUNDER"
"RICARDO DE MORAES- FAERJ","7","7","15","F4 Jr","11","11","0.123","","1.107","1.107","14","781.331","7","54.615","81.736","79.987","17.36","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"ENRICCO DE ABREU- FASP","8","8","29","F4 Jr","16","16","0.101","","1.208","1.208","14","781.432","8","54.615","81.736","79.976","17.36","0","D","Lr Preparacoes","MINI"
"RAFAEL VASCO- FAUESC","9","9","18","F4 Jr","9","9","2.876","","4.084","4.084","14","784.308","10","54.873","81.351","79.683","17.36","0","B","Ife Kart Racing","THUNDER"
"JOÃO MANOEL- FAEM","10","10","27","F4 Jr","21","21","0.207","","4.291","4.291","14","784.515","9","54.987","81.183","79.662","17.36","0","B","Massoni Racing","TECHSPEED"
"MURILO DINIZ- FASP","11","11","35","F4 Jr","10","10","0.102","","4.393","4.393","14","784.617","10","54.882","81.338","79.652","17.36","0","D","MAURO COMPETIÇÕES","MEGA"
"FIRAS FAHS- FPRA","12","12","3","F4 Jr","19","19","0.089","","4.482","4.482","14","784.706","10","54.827","81.42","79.643","17.36","0","B","Orlando competicoes","BRAVAR"
"RENATO MARTINS- FPRA","13","13","7","F4 Jr","13","13","0.613","","5.095","5.095","14","785.319","9","55.179","80.9","79.58","17.36","0","B","Grigatti","MEGA"
"VITTORIO TINELLI- FASP","14","14","69","F4 Jr","23","23","0.647","","5.742","5.742","14","785.966","7","54.871","81.354","79.515","17.36","0","B","TR3 Motorsport","TECHSPEED"
"DIOGO CRUZ- FAB","15","15","202","F4 Jr","24","24","0.171","","5.913","5.913","14","786.137","7","54.866","81.362","79.498","17.36","0","D","MEGA","MEGA"
