"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750924","REPESCAGEM - F4S","Race","2022-10-14 11:20:00 UTC","2022-10-14 11:35:36 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCIO GAZQUEZ - FASP","1","1","29","F4 S","5","5","","","","0","14","805.286","5","56.648","78.802","77.607","17.36","0","D","Mv Racing","TECHSPEED"
"THIAGO BATISTA- FASP","2","2","4","F4 S","8","8","0.558","","0.558","0.558","14","805.844","13","56.475","79.044","77.553","17.36","0","B","Zoinho Racing","MEGA"
"KLEBER MOURA- FASP","3","3","20","F4 S","6","6","0.681","","1.239","1.239","14","806.525","5","56.4","79.149","77.488","17.36","0","B","Araça Pelé","BRAVAR"
"LUISINHO DE ALMEIDA- FPARN","4","4","71","F4 S","7","7","1.162","","2.401","2.401","14","807.687","5","56.587","78.887","77.377","17.36","0","C","Enigma Kart Team","BRAVAR"
"RENATO DE ALMEIDA- FPARN","5","5","313","F4 S","2","2","0.136","","2.537","2.537","14","807.823","13","56.924","78.42","77.363","17.36","0","C","Grigoleto Racing","MINI"
"VICTOR VALLONE- FASP","6","6","5","F4 S","1","1","0.174","","2.711","2.711","14","807.997","12","56.769","78.634","77.347","17.36","0","A","dukart","MINI"
"FELIPE FREIRE SARKIS- FASP","7","7","333","F4 S","10","10","2.288","","4.999","4.999","14","810.285","9","56.991","78.328","77.128","17.36","0","C","Araçá Kart Racing","THUNDER"
"FRANCISCO SAMPAIO NETO- FAB","8","8","33","F4 S","4","4","1.286","","6.285","6.285","14","811.571","5","56.75","78.661","77.006","17.36","0","A","DF Racing","BRAVAR"
"JONAS GRIPP- FAERJ","9","9","450","F4 S","13","13","4.170","","10.455","10.455","14","815.741","13","56.813","78.574","76.613","17.36","0","B","CRT - Cupello Racing Team","BIREL"
"CARLOS BOLEZINA- FAUESC","10","10","9","F4 S","11","11","1.529","","11.984","11.984","14","817.27","7","56.84","78.536","76.469","17.36","0","A","rbj","MINI"
"MARCELO SCHMIDT- FPARN","11","11","2","F4 S","16","16","6.077","","18.061","18.061","14","823.347","7","56.746","78.666","75.905","17.36","0","C","Roda motors","MEGA"
"JAILSON DE OLIVEIRA- FASP","12","12","8","F4 S","15","15","7.147","","25.208","25.208","14","830.494","3","58.521","76.28","75.252","17.36","0","B","SANTIAGO RACING + 30 ANOS","TECHSPEED"
"JOÃO GABRIEL MILLARES- FPARN","13","13","221","F4 S","9","9","21.813","","47.021","47.021","14","852.307","7","57.493","77.644","73.326","17.36","0","B","Sisdeli","THUNDER"
"ANESIO  ARANTES JR- FPARN","14","14","77","F4 S","14","14","1 Lap","","1 Lap","25.101","13","830.387","11","57.35","77.838","69.885","16.12","0","D","SEVEN PET/KEN/GRIGOLETTO","MINI"
"CARLOS DE OLIVEIRA FILHO- FASP","15","15","54","F4 S","12","12","2 Laps","","3 Laps","3 Laps","11","640.621","9","57.104","78.173","76.651","13.64","0","A","V11KART","MINI"
"FLAVIANO RAMOS- FPRA","16","16","104","F4 S","3","3","26.665","","3 Laps","3 Laps","11","667.286","5","56.741","78.673","73.588","13.64","0","C","RAMOS RACING","MEGA"
