"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750919","7o TREINO - SF4","Practice","2022-10-14 10:20:00 UTC","2022-10-14 10:31:08 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MURILO FIORE- FAUESC","1","1","25","SF4","22","22","","","","0","7","461.805","7","55.292","80.735","67.665","8.68","0","GARAGEM DO KART","MEGA"
"ALAIN SISDELI- FPARN","2","2","212","SF4","20","20","0.034","","0.034","0 Laps","7","461.663","7","55.326","80.685","67.686","8.68","0","Sisdeli Competições","THUNDER"
"OLIN VIEIRA GALLI- FAUESC","3","3","4","SF4","21","21","0.044","","0.078","0 Laps","7","461.469","7","55.37","80.621","67.714","8.68","0","CRG","CRG"
"RAFAEL REIS- FASP","4","4","301","SF4","16","16","0.171","","0.249","0 Laps","7","458.842","7","55.541","80.373","68.102","8.68","0","Car racing","TECHSPEED"
"JOÃO LUIS POCAY- FASP","5","5","123","SF4","24","24","0.074","","0.323","3.101","7","464.906","5","55.615","80.266","67.214","8.68","0","A8 Racing","MINI"
"LUCAS NOGUEIRA- FMA","6","6","48","SF4","2","2","0.023","","0.346","0 Laps","7","454.681","7","55.638","80.233","68.725","8.68","0","AS RACING","TECHSPEED"
"BRUNO GRIGATTI- FAUESC","7","7","107","SF4","9","9","0.002","","0.348","0 Laps","7","454.598","7","55.64","80.23","68.738","8.68","0","Grigatti","MEGA"
"ANDRE ROSARIOS- FAB","8","8","22","SF4","11","11","0.029","","0.377","0 Laps","7","457.686","7","55.669","80.188","68.274","8.68","0","BRAVAR","BRAVAR"
"LEONARDO REIS- FASP","9","9","293","SF4","14","14","0.007","","0.384","0 Laps","7","458.477","7","55.676","80.178","68.156","8.68","0","Car racing","TECHSPEED"
"CAUÃ PAULO MENDES- FAUESC","10","10","26","SF4","4","4","0.034","","0.418","10.328","7","472.133","7","55.71","80.129","66.185","8.68","0","mister/ons","BRAVAR"
"RODRIGO SOARES- FPARN","11","11","111","SF4","19","19","0.020","","0.438","1 Lap","6","424.542","4","55.73","80.1","63.089","7.4399999999999995","0","Sisdeli Competições","THUNDER"
"BRUNO POSSENTI- FASP","12","12","90","SF4","3","3","0.086","","0.524","0 Laps","7","456.193","7","55.816","79.977","68.497","8.68","0","Baxinho","MEGA"
"ALAN SYNTHES- FASP","13","13","102","SF4","1","1","0.029","","0.553","0 Laps","7","455.283","6","55.845","79.936","68.634","8.68","0","Alan Synthes","TECHSPEED"
"SAMUEL CRUZ- FPRA","14","14","1","SF4","23","23","0.005","","0.558","3.738","7","465.543","7","55.85","79.928","67.122","8.68","0","MINI","MINI"
"ALVARO JUNQUEIRA- FPARN","15","15","155","SF4","12","12","0.027","","0.585","0 Laps","7","461.287","7","55.877","79.89","67.741","8.68","0","Grigoletto","MINI"
"ALLAN CROCE- FASP","16","16","61","SF4","17","17","0.008","","0.593","0 Laps","7","461.157","7","55.885","79.878","67.76","8.68","0","EXTREME MOTORSPORTS","TECHSPEED"
"ANTONELLA BASSANI- FAUESC","17","17","2","SF4","10","10","0.006","","0.599","0 Laps","7","457.404","6","55.891","79.87","68.316","8.68","0","MFS","TECHSPEED"
"KLEBER DE BARCELLOS- FASP","18","18","70","SF4","8","8","0.008","","0.607","0 Laps","7","460.268","3","55.899","79.858","67.891","8.68","0","MR","TECHSPEED"
"DANIEL LANCASTER MORAES- FASP","19","19","10","SF4","25","25","0.011","","0.618","1 Lap","6","455.566","6","55.91","79.843","58.793","7.4399999999999995","0","MAZINHO RACING","TECHSPEED"
"LUCCA CROCE- FASP","20","20","91","SF4","5","5","0.061","","0.679","0 Laps","7","456.828","7","55.971","79.756","68.402","8.68","0","RWR","THUNDER"
"ENZO FALQUETE- FPRA","21","21","99","SF4","7","7","0.045","","0.724","5.903","7","467.708","3","56.016","79.692","66.811","8.68","0","Falquete racing","BRAVAR"
"JOÃO SIMONSEN- FASP","22","22","193","SF4","6","6","0.035","","0.759","0 Laps","7","459.888","3","56.051","79.642","67.947","8.68","0","Frank motor Sports","TECHSPEED"
"SINDER BITTON NETO- FAERJ","23","23","12","SF4","27","","0.038","","0.797","3 Laps","4","460.182","4","56.089","79.588","38.802","4.96","0","GM MOTORSPORT","THUNDER"
"DADO SALAU- FPARN","24","24","821","SF4","15","15","0.215","","1.012","1.396","7","463.201","3","56.304","79.284","67.461","8.68","0","Sisdeli","THUNDER"
"RICARDO CHACHINE- FASP","25","25","8","SF4","26","26","0.070","","1.082","1 Lap","6","458.299","6","56.374","79.185","58.442","7.4399999999999995","0","SC KART","MINI"
"AUGUSTO SANGALLI- FASP","26","26","88","SF4","18","18","0.344","","1.426","7.218","7","469.023","5","56.718","78.705","66.624","8.68","0","PCR Motorsport","THUNDER"
"LUIS ARMANI - FMA","27","27","32","SF4","13","13","0.041","","1.467","13.694","7","475.499","6","56.759","78.648","65.716","8.68","0","Maguila Kart","MINI"
