"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750939","7o TREINO - F4SS","Practice","2022-10-14 15:10:00 UTC","2022-10-14 15:36:34 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCIO EDUARDO- FPRA","1","1","26","F4 SS","11","11","","","","0","7","467.082","7","56.276","79.323","66.9","8.68","0","B","ELOHIM","BRAVAR"
"MARCOS ADRIANO- FAUESC","2","2","1","F4 SS","13","13","0.032","","0.032","0.53","7","467.612","7","56.308","79.278","66.825","8.68","0","A","FERNANDES COMPETIÇOES","MEGA"
"ERNANDES ONASSIS- FAUESC","3","3","105","F4 SS","12","12","0.088","","0.120","0 Laps","7","466.915","7","56.396","79.155","66.924","8.68","0","C","ONS/BRAVAR","BRAVAR"
"JOHNNY SILVA PLATERO- FASP","4","4","0","F4 SS","4","4","0.052","","0.172","0 Laps","7","449.977","5","56.448","79.082","69.444","8.68","0","D","Car Racing","TECHSPEED"
"CELSO JOSE BATISTA- FASP","5","5","3","F4 SS","0","","0.007","","0.179","8:42.137","7","989.219","6","56.455","79.072","31.589","8.68","0","A","Mv","TECHSPEED"
"ALEX GRIGOLETTO- FPARN","6","6","213","F4 SS","0","","0.045","","0.224","8:49.239","7","996.321","7","56.5","79.009","31.363","8.68","0","B","Grigoletto Racing Coach","MINI"
"RODRIGO STEHLING- FAEES","7","7","12","F4 SS","0","","0.017","","0.241","8:42.409","7","989.491","6","56.517","78.985","31.58","8.68","0","C","CORBACHO RACING","TECHSPEED"
"ROMARCIO DA SILVA- FAEES","8","8","44","F4 SS","0","","0.006","","0.247","8:42.317","7","989.399","4","56.523","78.977","31.583","8.68","0","D","Filipinracing","TECHSPEED"
"RODOLFO SIGNORETTI- FPARN","9","9","49","F4 SS","18","18","0.011","","0.258","8.648","7","475.73","4","56.534","78.961","65.684","8.68","0","C","Spirit Sports","MINI"
"SANDRO CIBIEN- FAEES","10","10","777","F4 SS","0","","0.059","","0.317","8:45.692","7","992.774","4","56.593","78.879","31.475","8.68","0","B","Fernandes","MEGA"
"FRANCISCO PIMENTEL JR- FASP","11","11","24","F4 SS","0","","0.021","","0.338","8:28.416","7","975.498","6","56.614","78.85","32.033","8.68","0","C","Buono Racing","TECHSPEED"
"GUSTAVO REY- FASP","12","12","911","F4 SS","19","19","0.011","","0.349","8.355","7","475.437","7","56.625","78.834","65.725","8.68","0","B","Spirit Sports","MINI"
