"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750925","PRE FINAL - F4S","Race","2022-10-14 13:40:00 UTC","2022-10-14 13:58:26 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"LUCAS SOUZA- FPEA","1","1","170","F4 S","13","13","","","","0","18","1025.067","16","56.138","79.518","78.387","22.32","0","D","Mfs racing","MINI"
"MATHEUS DE CASTRO- FGA","2","2","87","F4 S","2","2","0.832","","0.832","0.832","18","1025.899","17","56.291","79.302","78.323","22.32","0","D","Techspeed","TECHSPEED"
"NELSON STANISCI NETTO- FASP","3","3","19","F4 S","15","15","0.881","","1.713","1.713","18","1026.78","16","56.095","79.579","78.256","22.32","0","D","D Racing","MINI"
"LEANDRO FERREIRA- FAUESC","4","4","21","F4 S","5","5","0.272","","1.985","1.985","18","1027.052","16","56.301","79.288","78.236","22.32","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"JOÃO DE CARVALHO Fo- FASP","5","5","727","F4 S","3","3","1.936","","3.921","3.921","18","1028.988","11","56.526","78.973","78.088","22.32","0","A","Mazinho MotorSport","TECHSPEED"
"GUSTAVO KALINOWSKI- FAUESC","6","6","103","F4 S","9","9","0.119","","4.040","4.04","18","1029.107","16","56.308","79.278","78.079","22.32","0","D","kalinowski Motorsport","MINI"
"RODRIGO DANTAS- FASP","7","7","13","F4 S","11","11","1.259","","5.299","5.299","18","1030.366","8","56.289","79.305","77.984","22.32","0","A","Sabiá racing","THUNDER"
"KLEBER ELETRIC- FASP","8","8","70","F4 S","6","6","0.122","","5.421","5.421","18","1030.488","7","56.12","79.544","77.975","22.32","0","C","MR","TECHSPEED"
"MARIO FERREIRA JR- FAERJ","9","9","42","F4 S","10","10","1.906","","7.327","7.327","18","1032.394","16","56.353","79.215","77.831","22.32","0","C","ONS/BRAVAR","BRAVAR"
"LUCIANO GARCIA- FAMS","10","10","127","F4 S","8","8","0.182","","7.509","7.509","18","1032.576","15","56.404","79.143","77.817","22.32","0","A","Japa Motorsport","MINI"
"DANIEL RAMALHO- FASP","11","11","16","F4 S","16","16","0.366","","7.875","7.875","18","1032.942","11","56.183","79.455","77.789","22.32","0","D","D.RACING","BRAVAR"
"GABRIEL ROSA- FASP","12","12","45","F4 S","7","7","0.277","","8.152","8.152","18","1033.219","16","56.54","78.953","77.769","22.32","0","A","CAR Racing","TECHSPEED"
"ADEMIR GARCIA JR- FASP","13","13","28","F4 S","19","19","0.522","","8.674","8.674","18","1033.741","15","56.383","79.173","77.729","22.32","0","B","Frank Motorsport","TECHSPEED"
"LEANDRO POSSENTI- FASP","14","14","90","F4 S","14","14","0.457","","9.131","9.131","18","1034.198","9","56.397","79.153","77.695","22.32","0","B","Baxinho","MEGA"
"DENIS RIBEIRO- FPARN","15","15","128","F4 S","22","22","3.079","","12.210","12.21","18","1037.277","10","56.813","78.574","77.464","22.32","0","B","MagreloMotors","CONCEPT"
"IVO MOREIRA GOMES JR- FAB","16","16","122","F4 S","12","12","0.327","","12.537","12.537","18","1037.604","17","56.837","78.54","77.44","22.32","0","B","Neguinho racing","TECHSPEED"
"VICTOR VALLONE- FASP","17","17","5","F4 S","32","32","3.688","","16.225","16.225","18","1041.292","7","56.788","78.608","77.166","22.32","0","A","dukart","MINI"
"JOÃO LUIZ MAIA- FPARN","18","18","23","F4 S","18","18","0.331","","16.556","16.556","18","1041.623","5","56.834","78.545","77.141","22.32","0","D","Enigma","MEGA"
"LUISINHO DE ALMEIDA- FPARN","19","19","71","F4 S","35","35","2.441","","18.997","18.997","18","1044.064","12","56.87","78.495","76.961","22.32","0","C","Enigma Kart Team","BRAVAR"
"KLEBER MOURA- FASP","20","20","20","F4 S","33","33","0.205","","19.202","19.202","18","1044.269","9","56.648","78.802","76.946","22.32","0","B","Araça Pelé","BRAVAR"
"REINALDO FANTOZZI JR- FASP","21","21","7","F4 S","28","28","2.401","","21.603","21.603","18","1046.67","9","56.699","78.732","76.769","22.32","0","A","ARAÇÁ","TECHSPEED"
"MARCIO GAZQUEZ - FASP","22","22","29","F4 S","29","29","0.151","","21.754","21.754","18","1046.821","9","56.995","78.323","76.758","22.32","0","D","Mv Racing","TECHSPEED"
"THIAGO BATISTA- FASP","23","23","4","F4 S","30","30","0.332","","22.086","22.086","18","1047.153","5","56.817","78.568","76.734","22.32","0","B","Zoinho Racing","MEGA"
"IGOR RIBEIRO- FAMS","24","24","226","F4 S","26","26","0.144","","22.230","22.23","18","1047.297","7","56.864","78.503","76.723","22.32","0","C","Japa Motorsport","MINI"
"RICARDO CHAHINE- FASP","25","25","88","F4 S","23","23","0.142","","22.372","22.372","18","1047.439","15","57.02","78.288","76.713","22.32","0","D","SC kart","MINI"
"THYAGO DE MORAES- FASP","26","26","11","F4 S","24","24","2.848","","25.220","25.22","18","1050.287","17","57.001","78.314","76.505","22.32","0","A","Yes Preparações","TECHSPEED"
"MARCOS ADRIANO- FAUESC","27","27","1","F4 S","1","1","5.579","","30.799","30.799","18","1055.866","9","57.052","78.244","76.101","22.32","0","C","FERNANDES COMPETIÇOES","MEGA"
"CARLOS ANDREY- FAUESC","28","28","82","F4 S","17","17","2.301","","33.100","33.1","18","1058.167","5","57.445","77.709","75.935","22.32","0","B","Alligators BODEBROWN","MEGA"
"GILNEI ALVES SOARES- FASP","29","29","481","F4 S","21","21","3.684","","36.784","36.784","18","1061.851","6","56.87","78.495","75.672","22.32","0","C","MFS","TECHSPEED"
"GUTO MAUAD- FPARN","30","30","27","F4 S","27","27","3.607","","40.391","40.391","18","1065.458","5","57.315","77.885","75.415","22.32","0","A","Usual Racing Xtreme","MEGA"
