"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750908","2a CLASSIFICATORIA - ROTAX MAX","Race","2022-10-13 19:50:00 UTC","2022-10-13 20:05:48 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO @- FAUESC","1","1","28","ROTAX MAX","2","2","","","","0","15","875.5","13","57.304","77.9","76.482","18.6","0","D Racing","TONY KART"
"LEONARDO REIS- FASP","2","2","293","ROTAX MAX","13","13","0.272","","0.272","0.272","15","875.772","13","57.028","78.277","76.458","18.6","0","Car Racing","PRAGA"
"ANTONELLA BASSANI- FAUESC","3","3","2","ROTAX MAX","1","1","0.445","","0.717","0.717","15","876.217","13","57.087","78.196","76.419","18.6","0","MFS","TONY KART"
"GIULIANO RAUCCI @- FASP","4","4","25","ROTAX MAX","18","18","5.786","","6.503","6.503","15","882.003","14","56.957","78.375","75.918","18.6","0","BR Goffredo","PRAGA"
"JOÃO PEDRO ORBAN @- FASP","5","5","115","ROTAX MAX","5","5","2.525","","9.028","9.028","15","884.528","14","57.338","77.854","75.701","18.6","0","Mauro Competições","TONY KART"
"ALLAN CROCE- FASP","6","6","32","ROTAX MAX","11","11","2.094","","11.122","11.122","15","886.622","12","57.373","77.807","75.523","18.6","0","SKM","TONY KART"
"JOÃO PINHEIRO- FASP","7","7","10","ROTAX MAX","4","4","1.920","","13.042","13.042","15","888.542","13","57.59","77.513","75.359","18.6","0","PROKART","TONY KART"
"LUIGI DI LAZZARO @- FMA","8","8","73","ROTAX MAX","10","10","1.748","","14.790","14.79","15","890.29","15","57.12","78.151","75.211","18.6","0","Sabiá Racing","TONY KART"
"GABRYEL ROMANO- FASP","9","9","56","ROTAX MAX","7","7","2.465","","17.255","17.255","15","892.755","12","57.516","77.613","75.004","18.6","0","WR Racing","TONY KART"
"FELIPE BARRICHELLO BARTZ @- FASP","10","10","24","ROTAX MAX","6","6","0.152","","17.407","17.407","15","892.907","13","57.455","77.696","74.991","18.6","0","FERNANDO MEIRA","TONY KART"
"RAFAEL CROCE- FASP","11","11","61","ROTAX MAX","9","9","1.909","","19.316","19.316","15","894.816","14","57.998","76.968","74.831","18.6","0","GG MOTORSPORTS","CRG"
"KAIO DIAS- FPARN","12","12","99","ROTAX MAX","14","14","1.430","","20.746","20.746","15","896.246","13","58.349","76.505","74.712","18.6","0","wa racing","TONY KART"
"VASCO PEDRO @- FASP","13","13","93","ROTAX MAX","19","19","3.093","","23.839","23.839","15","899.339","13","57.715","77.346","74.455","18.6","0","MFS Racing","TONY KART"
"NELSON NETO @- FASP","14","14","33","ROTAX MAX","17","17","5.505","","29.344","29.344","15","904.844","14","57.948","77.035","74.002","18.6","0","MFK","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","15","15","59","ROTAX MAX","15","15","0.036","","29.380","29.38","15","904.88","13","58.205","76.694","73.999","18.6","0","MFS Racing","THUNDER"
"RAFAEL PONTES @- FASP","16","16","7","ROTAX MAX","12","12","3.688","","33.068","33.068","15","908.568","10","59.206","75.398","73.698","18.6","0","R3 Motorsport Competições Ltda","TONY KART"
"BRUNO CORREA @- FASP","17","17","35","ROTAX MAX","20","20","21.493","","54.561","54.561","15","930.061","13","60.377","73.935","71.995","18.6","0","KART ZOOM","TONY KART"
"LUCCA CROCE- FASP","18","18","91","ROTAX MAX","3","3","10 Laps","","10 Laps","10 Laps","5","301.304","5","59.443","75.097","74.078","6.2","0","RWR","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","19","19","22","ROTAX MAX","16","16","16.724","","10 Laps","10 Laps","5","318.028","4","61.662","72.395","70.182","6.2","0","Ebrahim Motors","TONY KART"
"MATHEUS COMPARATTO @- FASP","20","20","118","ROTAX MAX","8","8","5 Laps","","15 Laps","15 Laps","0","0.426","0","0.0","0.0","0.0","0.0","0","Tr3","TONY KART"
