"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750922","PRE FINAL - PMK","Race","2022-10-14 13:20:00 UTC","2022-10-14 13:33:37 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PEDRO CAMPOS- FMA","1","1","1","PMK","1","1","","","","0","12","737.634","12","60.434","73.866","72.621","14.88","0","WRK TEAM","BRAVAR"
"VINICIUS GABRIEL- FASP","2","2","23","PMK","4","4","0.457","","0.457","0.457","12","738.091","12","60.573","73.696","72.576","14.88","0","Fábio Veiga","MINI"
"PEDRO FARIA- FAUGO","3","3","19","PMK","6","6","2.515","","2.972","2.972","12","740.606","5","60.986","73.197","72.33","14.88","0","ACADEMIA DE PILOTOS","BRAVAR"
"ANGELO PREDEBON- FAUESC","4","4","46","PMK","10","10","0.035","","3.007","3.007","12","740.641","10","60.425","73.877","72.327","14.88","0","Quirino Racing","TECHSPEED"
"PEDRO SANTA ROSA- FADF","5","5","21","PMK","3","3","0.175","","3.182","3.182","12","740.816","11","60.907","73.292","72.309","14.88","0","PROKART","BRAVAR"
"LUCAS FERREIRA- FASP","6","6","33","PMK","5","5","0.162","","3.344","3.344","12","740.978","11","60.978","73.207","72.294","14.88","0","AJM MOTORSPORT","BRAVAR"
"THEO MORGADO- FAUGO","7","7","16","PMK","12","12","0.657","","4.001","4.001","12","741.635","6","60.973","73.213","72.23","14.88","0","MORGADO RACING","BRAVAR"
"RAFAEL GUIMARÃES- FMA","8","8","127","PMK","16","16","0.466","","4.467","4.467","12","742.101","8","60.452","73.844","72.184","14.88","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","9","9","67","PMK","9","9","1.200","","5.667","5.667","12","743.301","8","60.984","73.2","72.068","14.88","0","MOA COMPETIÇÕES","MINI"
"MURILO SALTON PRADO- FASP","10","10","114","PMK","2","2","0.887","","6.554","6.554","12","744.188","11","60.924","73.272","71.982","14.88","0","Speed Ragne","MINI"
"VICENTE DA SILVA- FAUESC","11","11","11","PMK","25","25","0.883","","7.437","7.437","12","745.071","10","60.969","73.218","71.897","14.88","0","MZ RACING","MINI"
"THEO NAVES - FAUGO","12","12","111","PMK","19","19","0.106","","7.543","7.543","12","745.177","11","61.092","73.07","71.886","14.88","0","NAVES RACING","BRAVAR"
"BREMNER GRACINDO JR- FASP","13","13","78","PMK","8","8","3.020","","10.563","10.563","12","748.197","10","61.421","72.679","71.596","14.88","0","Kartzoom","MINI"
"MURILO DOMINGUEZ- FAEM","14","14","15","PMK","29","29","5.592","","16.155","16.155","12","753.789","8","61.433","72.665","71.065","14.88","0","marquinhos preparações","MINI"
"BERNARDO GUBERT- FAUESC","15","15","10","PMK","14","14","2.066","","18.221","18.221","12","755.855","5","61.334","72.782","70.871","14.88","0","IFE Kart Racing","MINI"
"MATIAS DOMINGUEZ- FAEM","16","16","3","PMK","7","7","0.161","","18.382","18.382","12","756.016","7","61.028","73.147","70.856","14.88","0","marquinhos preparações","MINI"
"ÁLVARO MEDEIROS- FADF","17","17","5","PMK","23","23","0.102","","18.484","18.484","12","756.118","5","61.344","72.77","70.846","14.88","0","MINI"
"LUCAS HIDA- FADF","18","18","38","PMK","28","28","0.227","","18.711","18.711","12","756.345","9","61.08","73.084","70.825","14.88","0","PROKART","BRAVAR"
"BENNY ABDALLA- FAEM","19","19","22","PMK","18","18","2.557","","21.268","21.268","12","758.902","5","61.193","72.95","70.586","14.88","0","ALLPRINT","BRAVAR"
"PIETRO CORBACHO- FAEES","20","20","101","PMK","20","20","1.989","","23.257","23.257","12","760.891","11","61.291","72.833","70.402","14.88","0","Corbacho competições","CONCEPT"
"JOSE HENRIQUE - FASP","21","21","59","PMK","21","21","0.038","","23.295","23.295","12","760.929","7","62.357","71.588","70.398","14.88","0","RB MOTORSPORT","MINI"
"JOÃO PEDRO SARKIS- FADF","22","22","77","PMK","27","27","0.081","","23.376","23.376","12","761.01","5","61.436","72.661","70.391","14.88","0","Dibo Racing","BRAVAR"
"EDU FONSECA- FASP","23","23","30","PMK","26","26","2.467","","25.843","25.843","12","763.477","8","62.175","71.797","70.163","14.88","0","Veiga Motor Esporte","MINI"
"LUCCA MENOSSI- FASP","24","24","12","PMK","30","30","1.214","","27.057","27.057","12","764.691","12","61.814","72.217","70.052","14.88","0","MAZINHO MOTOSPORT","TECHSPEED"
"EDUARDO MATHOSO- FPRA","25","25","14","PMK","22","22","2.635","","29.692","29.692","12","767.326","6","62.723","71.17","69.811","14.88","0","SC KART","MINI"
"FABIO BIANCHI- FAMS","26","26","27","PMK","24","24","7.232","","36.924","36.924","12","774.558","10","62.722","71.171","69.159","14.88","0","japa motorsport","MINI"
"KAUAN BERNARDES- FPRA","27","27","60","PMK","17","17","4 Laps","","4 Laps","4 Laps","8","528.917","6","62.995","70.863","67.519","9.92","0","GRIGOLLETO","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","28","28","51","PMK","13","13","7 Laps","","11 Laps","11 Laps","1","80.233","1","79.118","56.422","55.638","1.24","0","RS KART RACING","BRAVAR"
"MIGUEL TURRA PASSOS- FASP","29","29","55","PMK","11","11","1 Lap","","12 Laps","12 Laps","0","0.755","0","0.0","0.0","0.0","0.0","0","PCR","CONCEPT"
"PIETRO BELIZARIO- FASP","30","30","229","PMK","15","15","0.698","","12 Laps","12 Laps","0","1.453","0","0.0","0.0","0.0","0.0","0","BRAVAR"
