"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750892","BxC - F4S","Race","2022-10-13 13:00:00 UTC","2022-10-13 13:14:00 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCOS ADRIANO- FAUESC","1","1","1","F4 S","2","2","","","","0","14","799.429","9","56.587","78.887","78.176","17.36","0","C","FERNANDES COMPETIÇOES","MEGA"
"FLAVIANO RAMOS- FPRA","2","2","104","F4 S","9","9","1.321","","1.321","1.321","14","800.75","14","56.461","79.063","78.047","17.36","0","C","RAMOS RACING","MEGA"
"MARIO FERREIRA JR- FAERJ","3","3","42","F4 S","6","6","0.196","","1.517","1.517","14","800.946","12","56.441","79.091","78.028","17.36","0","C","ONS/BRAVAR","BRAVAR"
"LEANDRO POSSENTI- FASP","4","4","90","F4 S","1","1","1.677","","3.194","3.194","14","802.623","11","56.523","78.977","77.865","17.36","0","B","Baxinho","MEGA"
"KLEBER ELETRIC- FASP","5","5","70","F4 S","4","4","0.139","","3.333","3.333","14","802.762","14","56.341","79.232","77.851","17.36","0","C","MR","TECHSPEED"
"LEANDRO FERREIRA- FAUESC","6","6","21","F4 S","3","3","0.454","","3.787","3.787","14","803.216","14","56.406","79.141","77.807","17.36","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"GILNEI ALVES SOARES- FASP","7","7","481","F4 S","10","10","0.125","","3.912","3.912","14","803.341","14","56.436","79.098","77.795","17.36","0","C","MFS","TECHSPEED"
"DENIS RIBEIRO- FPARN","8","8","128","F4 S","12","12","4.653","","8.565","8.565","14","807.994","9","56.669","78.773","77.347","17.36","0","B","MagreloMotors","CONCEPT"
"IVO MOREIRA GOMES JR- FAB","9","9","122","F4 S","8","8","0.013","","8.578","8.578","14","808.007","12","56.866","78.5","77.346","17.36","0","B","Neguinho racing","TECHSPEED"
"CARLOS ANDREY- FAUESC","10","10","82","F4 S","15","15","3.708","","12.286","12.286","14","811.715","11","56.945","78.391","76.993","17.36","0","B","Alligators BODEBROWN","MEGA"
"ADEMIR GARCIA JR- FASP","11","11","28","F4 S","13","13","0.153","","12.439","12.439","14","811.868","11","56.674","78.766","76.978","17.36","0","B","Frank Motorsport","TECHSPEED"
"THIAGO BATISTA- FASP","12","12","4","F4 S","5","5","0.422","","12.861","12.861","14","812.29","11","56.66","78.786","76.938","17.36","0","B","Zoinho Racing","MEGA"
"KLEBER MOURA- FASP","13","13","20","F4 S","16","16","1.103","","13.964","13.964","14","813.393","11","56.967","78.361","76.834","17.36","0","B","Araça Pelé","BRAVAR"
"RENATO DE ALMEIDA- FPARN","14","14","313","F4 S","19","19","0.658","","14.622","14.622","14","814.051","11","56.96","78.371","76.772","17.36","0","C","Grigoleto Racing","MINI"
"LUISINHO DE ALMEIDA- FPARN","15","15","71","F4 S","17","17","2.567","","17.189","17.189","14","816.618","13","57.028","78.277","76.53","17.36","0","C","Enigma Kart Team","BRAVAR"
"IGOR RIBEIRO- FAMS","16","16","226","F4 S","14","14","0.203","","17.392","17.392","14","816.821","12","56.857","78.513","76.511","17.36","0","C","Japa Motorsport","MINI"
"JONAS GRIPP- FAERJ","17","17","450","F4 S","20","20","0.334","","17.726","17.726","14","817.155","14","56.991","78.328","76.48","17.36","0","B","CRT - Cupello Racing Team","BIREL"
"FELIPE FREIRE SARKIS- FASP","18","18","333","F4 S","21","21","0.754","","18.480","18.48","14","817.909","13","57.143","78.12","76.409","17.36","0","C","Araçá Kart Racing","THUNDER"
"JOÃO GABRIEL MILLARES- FPARN","19","19","221","F4 S","18","18","4.925","","23.405","23.405","14","822.834","2","57.789","77.247","75.952","17.36","0","B","Sisdeli","THUNDER"
"JAILSON DE OLIVEIRA- FASP","20","20","8","F4 S","22","22","2.869","","26.274","26.274","14","825.703","8","58.15","76.767","75.688","17.36","0","B","SANTIAGO RACING + 30 ANOS","TECHSPEED"
"MARCELO SCHMIDT- FPARN","21","21","2","F4 S","11","11","3 Laps","","3 Laps","3 Laps","11","649.783","10","56.894","78.462","75.57","13.64","0","C","Roda motors","MEGA"
"KLEBER DE ALMEIDA- FAUGO","22","22","18","F4 S","7","7","6 Laps","","9 Laps","9 Laps","5","291.328","4","57.246","77.979","76.615","6.2","0","B","NEW RACING","BRAVAR"
