"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750817","2o TREINO - F4JR","Practice","2022-10-10 15:10:00 UTC","2022-10-10 15:40:28 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"VICTOR TIERI- FASP","1","1","33","F4 Jr","7","7","","","","0","15","1143.732","9","63.24","70.588","58.545","18.6","0","red bode","MINI"
"MARCELO TORTATO- FAUESC","2","2","75","F4 Jr","2","2","0.123","","0.123","4 Laps","11","825.162","2","63.363","70.451","59.508","13.64","0","tmo racing","MINI"
"DIOGO CRUZ- FAB","3","3","202","F4 Jr","3","3","0.326","","0.449","30.245","16","1173.977","3","63.689","70.091","60.839","19.84","0","MEGA","MEGA"
"HENRY BRAGA CORREIA- FASP","4","4","77","F4 Jr","1","1","0.005","","0.454","1 Lap","14","1061.958","4","63.694","70.085","58.85","17.36","0","Magrelo motors","CONCEPT"
"ENZO RANIERI- FPRA","5","5","114","F4 Jr","4","4","0.019","","0.473","-1 Laps","16","1105.004","7","63.713","70.064","64.637","19.84","0","MAURO COMPETIÇÃO","MINI"
"LEONARDO DE OLIVEIRA- FAUESC","6","6","17","F4 Jr","12","","0.015","","0.488","6 Laps","9","1026.474","9","63.728","70.048","39.14","11.16","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"JOÃO SHIMODA- FASP","7","7","81","F4 Jr","0","","0.244","","0.732","17:57.862","14","2221.594","10","63.972","69.781","28.131","17.36","0","D RACING","BRAVAR"
"GABRIEL FERNANDES- FASP","8","8","65","F4 Jr","0","","0.324","","1.056","18:11.985","12","2235.717","7","64.296","69.429","23.96","14.88","0","NIKIMA","THUNDER"
"RAFAEL MACHADO- FAUESC","9","9","112","F4 Jr","0","","0.219","","1.275","18:27.193","15","2250.925","6","64.515","69.193","29.748","18.6","0","Cris Racing","TECHSPEED"
"NICHOLAS MARTINEZ- FASP","10","10","11","F4 Jr","0","","0.170","","1.445","18:25.906","15","2249.638","13","64.685","69.011","29.765","18.6","0","Kart Zoom","TECHSPEED"
"ARTHUR PEREIRA- FADF","11","11","25","F4 Jr","11","","0.061","","1.506","4 Laps","11","988.639","10","64.746","68.946","49.668","13.64","0","Auto Impacto","MINI"
"LUIZ  MARTINS LOPES- FASP","12","12","181","F4 Jr","0","","0.144","","1.650","18:00.959","13","2224.691","12","64.89","68.793","26.085","16.12","0","Car racing","TECHSPEED"
"VITTORIO TINELLI- FASP","13","13","69","F4 Jr","0","","0.028","","1.678","17:53.2","13","2216.932","9","64.918","68.764","26.177","16.12","0","TR3 Motorsport","TECHSPEED"
"FREDERICO BICALHO- FASP","14","14","49","F4 Jr","10","","0.205","","1.883","2 Laps","13","1055.39","8","65.123","68.547","54.986","16.12","0","BRAVAR"
"BRUNO FILHO- FPRA","15","15","14","F4 Jr","0","","0.299","","2.182","18:08.936","13","2232.668","12","65.422","68.234","25.992","16.12","0","Mf2","MINI"
"JOÃO MANOEL- FAEM","16","16","27","F4 Jr","0","","0.046","","2.228","18:00.583","13","2224.315","12","65.468","68.186","26.09","16.12","0","Massoni Racing","TECHSPEED"
"PEDRO SENE- FASP","17","17","36","F4 Jr","8","","0.287","","2.515","1 Lap","14","1083.887","6","65.755","67.888","57.659","17.36","0","VELOKART","MINI"
