"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750834","3o TREINO - PCK","Practice","2022-10-11 17:00:00 UTC","2022-10-11 17:42:21 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAFAEL BUSATO- FPRA","1","1","97","PCK","0","","","","","0","15","2209.031","15","59.713","74.758","30.312","18.6","0","Kosta Racing","MINI"
"LEONARDO RAMIRES- FASP","2","2","81","PCK","0","","0.030","","0.030","0 Laps","15","2208.877","15","59.743","74.72","30.314","18.6","0","Infinity","BIREL"
"GUI MOLEIRO- FPRA","3","3","6","PCK","0","","0.214","","0.244","2.097","15","2211.128","6","59.957","74.453","30.283","18.6","0","Mf2","MINI"
"NICOLAS GUTH- FAUESC","4","4","21","PCK","0","","0.012","","0.256","0.942","14","2209.973","6","59.969","74.438","28.279","17.36","0","JPW","MINI"
"PABLO HATTORI- FAUGO","5","5","116","PCK","12","12","0.027","","0.283","1 Lap","14","1033.157","8","59.996","74.405","60.49","17.36","0","Evolution Motors","BRAVAR"
"BERNARDO MOTTER- FPRA","6","6","193","PCK","0","","0.013","","0.296","1.085","15","2210.116","15","60.009","74.389","30.297","18.6","0","Leme competições","MINI"
"MURILO DUARTE- FAEES","7","7","777","PCK","15","15","0.001","","0.297","1 Lap","14","1033.557","13","60.01","74.388","60.467","17.36","0","MD motor Sport","BIREL"
"RAPHAEL GEBARA- FAERJ","8","8","88","PCK","13","13","0.014","","0.311","1 Lap","14","1033.224","8","60.024","74.37","60.486","17.36","0","MG Sport Racing","BRAVAR"
"LOURENÇO VARELA- FAUESC","9","9","64","PCK","0","","0.016","","0.327","-1 Laps","16","2206.842","10","60.04","74.35","32.365","19.84","0","Varela racing","MINI"
"ENZO MACEDO- FADF","10","10","28","PCK","5","5","0.042","","0.369","-1 Laps","16","1111.283","15","60.082","74.298","64.272","19.84","0","DM SPORTS/NEW RACING","BRAVAR"
"MIGUEL BARBOSA- FAUGO","11","11","187","PCK","0","","0.050","","0.419","0 Laps","15","2208.375","14","60.132","74.237","30.321","18.6","0","Speed Racing","BRAVAR"
"JOÃO BONADIMAN- FAEES","12","12","7","PCK","0","","0.016","","0.435","0 Laps","15","2207.024","14","60.148","74.217","30.339","18.6","0","RWR","MINI"
"GUSTAVO BONK- FAUESC","13","13","10","PCK","3","3","0.022","","0.457","-1 Laps","16","1111.096","15","60.17","74.19","64.282","19.84","0","GRIGATTI SCUDERIA","BRAVAR"
"PEDRO CALEFFI- FAUESC","14","14","75","PCK","0","","0.047","","0.504","0 Laps","15","2183.741","15","60.217","74.132","30.663","18.6","0","CALEFFI","MINI"
"ALEJO CARACOCHE- FAERJ","15","15","87","PCK","18","18","0.024","","0.528","0 Laps","15","1047.093","4","60.241","74.102","63.948","18.6","0","Mauro Competições","BRAVAR"
"CACA NETO- FASP","16","16","44","PCK","4","4","0.008","","0.536","2 Laps","13","1034.685","5","60.249","74.093","56.087","16.12","0","MZ RACING","TECHSPEED"
"GUILHERME BUSATO- FPRA","17","17","57","PCK","16","16","0.029","","0.565","0 Laps","15","1038.098","5","60.278","74.057","64.503","18.6","0","Kosta Racing","MINI"
"ARTUR  MARANHÃO- FAEM","18","18","110","PCK","14","14","0.010","","0.575","-1 Laps","16","1054.363","4","60.288","74.045","67.741","19.84","0","Marquinhos Preparações","BRAVAR"
"RENATO PIONTI- FAUESC","19","19","555","PCK","0","","0.013","","0.588","-1 Laps","16","2183.656","6","60.301","74.029","32.708","19.84","0","STK RACING","BRAVAR"
"CAIO ZORZETTO- FAEES","20","20","77","PCK","17","17","0.014","","0.602","2 Laps","13","1032.303","4","60.315","74.011","56.216","16.12","0","Sisdeli","BIREL"
"FELIPE SANCHES- FASP","21","21","16","PCK","2","2","0.030","","0.632","0 Laps","15","1046.818","14","60.345","73.975","63.965","18.6","0","James Motores Racing","CONCEPT"
"DANIEL REBOUÇAS- FPARN","22","22","422","PCK","11","11","0.012","","0.644","1 Lap","14","1038.383","6","60.357","73.96","60.186","17.36","0","ANPC","BIREL"
"LORENZO DE CASTRO- FASP","23","23","27","PCK","19","19","0.047","","0.691","-2 Laps","17","1112.471","15","60.404","73.902","68.216","21.08","0","Russo","BIREL"
"JOÃO AZEVEDO- FAUGO","24","24","86","PCK","7","7","0.018","","0.709","1 Lap","14","1036.743","8","60.422","73.88","60.281","17.36","0","GG KART","BRAVAR"
"ANTONIO LIMA- FAEES","25","25","307","PCK","1","1","0.022","","0.731","1 Lap","14","1047.345","8","60.444","73.853","59.671","17.36","0","sr racing","BRAVAR"
"FERNANDO CARVALHO- FASP","26","26","222","PCK","0","","0.066","","0.797","3.704","14","2212.735","14","60.51","73.773","28.244","17.36","0","RB Motorsports","MINI"
"FRANCISCO ROCHA- FASP","27","27","408","PCK","0","","0.019","","0.816","2 Laps","13","2203.339","6","60.529","73.75","26.338","16.12","0","V11 KART","BRAVAR"
"ARTHUR ROCHA- FAEES","28","28","4","PCK","0","","0.016","","0.832","3:38.974","11","2428.005","8","60.545","73.73","20.224","13.64","0","CORBACHO COMPETIÇOES","MINI"
"NOAH CARVALHO- FADF","29","29","14","PCK","6","6","0.007","","0.839","0 Laps","15","1113.133","8","60.552","73.722","60.155","18.6","0","kleber racing","BRAVAR"
"AUGUSTO VERNIERI- FAUESC","30","30","11","PCK","0","","0.090","","0.929","2.91","15","2211.941","3","60.642","73.612","30.272","18.6","0","Silvio Vernieri","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","31","31","12","PCK","0","","0.095","","1.024","3 Laps","12","2206.781","4","60.737","73.497","24.274","14.879999999999999","0","KALINOWSKI","MINI"
"LUIZ FELIPE SILVA- FADF","32","32","105","PCK","0","","0.128","","1.152","2.835","16","2211.866","16","60.865","73.343","32.291","19.84","0","Evolution kart team","BIREL"
"BERNARDO TAMBASCO- FMA","33","33","46","PCK","20","20","0.031","","1.183","1 Lap","14","1058.324","11","60.896","73.305","59.052","17.36","0","JNA","BRAVAR"
"ENZO DA SILVA SANTOS- FASP","34","34","117","PCK","0","","0.020","","1.203","1 Lap","14","2208.457","8","60.916","73.281","28.298","17.36","0","Effect Motorsport","MINI"
"HEITOR SAMORA- FAUGO","35","35","3","PCK","0","","0.023","","1.226","-1 Laps","16","2183.431","9","60.939","73.254","32.712","19.84","0","Ze do bode","TECHSPEED"
"ELI STEINBRUCH- FASP","36","36","25","PCK","0","","0.095","","1.321","1 Lap","14","2122.172","13","61.034","73.14","29.449","17.36","0","Russo Racing","BRAVAR"
"JOÃO PEREIRA- FASP","37","37","221","PCK","0","","0.010","","1.331","-1 Laps","16","2195.068","6","61.044","73.128","32.538","19.84","0","Stkracing","MINI"
"LUCAS GUIMARAES- FASP","38","38","36","PCK","22","","0.194","","1.525","2 Laps","13","1101.985","8","61.238","72.896","52.661","16.12","0","AJM MOTORSPORTS","MINI"
"LUCAS AMBROSIO- FPRA","39","39","29","PCK","9","9","0.282","","1.807","1 Lap","14","1038.684","4","61.52","72.562","60.168","17.36","0","Galli racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","40","40","17","PCK","8","8","0.414","","2.221","0 Laps","15","1061.909","14","61.934","72.077","63.056","18.6","0","Alemão Competições","BRAVAR"
"RAFAEL HERNANDES- FAEES","41","41","108","PCK","21","21","0.136","","2.357","0 Laps","15","1026.998","7","62.07","71.919","65.2","18.6","0","Corbacho Racing","CONCEPT"
"VICENTE CORDEIRO- FAUESC","42","42","5","PCK","10","10","0.117","","2.474","0 Laps","15","1028.703","11","62.187","71.783","65.092","18.6","0","NXR Racing","BRAVAR"
"LUCAS KUHN- FPRA","43","43","188","PCK","0","","0.363","","2.837","0 Laps","15","2194.232","1","62.55","71.367","30.516","18.6","0","STK RACING","BRAVAR"
