"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750820","1o TREINO - PMK","Practice","2022-10-10 11:30:00 UTC","2022-10-10 11:45:37 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANGELO PREDEBON- FAUESC","1","1","46","PMK","26","","","","","0","14","1074.238","10","60.541","73.735","58.177","17.36","0","Quirino Racing","TECHSPEED"
"THEO NAVES - FAUGO","2","2","111","PMK","23","23","0.205","","0.205","1 Lap","13","1059.057","9","60.746","73.486","54.796","16.12","0","NAVES RACING","BRAVAR"
"VINICIUS GABRIEL- FASP","3","3","23","PMK","7","7","0.142","","0.347","6.643","16","1080.881","8","60.888","73.315","66.079","19.84","0","Fábio Veiga","MINI"
"BREMNER GRACINDO JR- FASP","4","4","78","PMK","14","14","0.110","","0.457","-2 Laps","16","1071.631","15","60.998","73.183","66.65","19.84","0","Kartzoom","MINI"
"PEDRO CAMPOS- FAERJ","5","5","1","PMK","1","1","0.032","","0.489","10.361","15","1084.599","8","61.03","73.144","61.737","18.6","0","WRK TEAM","BRAVAR"
"VICENTE DA SILVA- FAUESC","6","6","11","PMK","5","5","0.007","","0.496","-2 Laps","16","1068.008","8","61.037","73.136","66.876","19.84","0","MZ RACING","MINI"
"LUCAS FERREIRA- FASP","7","7","33","PMK","13","13","0.074","","0.570","0 Laps","14","1059.287","7","61.111","73.047","58.998","17.36","0","AJM MOTORSPORT","BRAVAR"
"RAFAEL GUIMARÃES- FMA","8","8","127","PMK","8","8","0.042","","0.612","-1 Laps","15","1071.47","15","61.153","72.997","62.494","18.6","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"MATIAS DOMINGUEZ- FAEM","9","9","3","PMK","22","22","0.132","","0.744","-1 Laps","15","1042.517","11","61.285","72.84","64.229","18.6","0","marquinhos preparações","MINI"
"THEO MORGADO- FAUGO","10","10","16","PMK","24","24","0.003","","0.747","-1 Laps","15","1064.28","6","61.288","72.836","62.916","18.6","0","ACADEMIA DE PILOTOS","BRAVAR"
"MURILO SALTON PRADO- FASP","11","11","114","PMK","3","3","0.036","","0.783","0 Laps","14","1044.722","11","61.324","72.794","59.821","17.36","0","Speed Ragne","MINI"
"PEDRO SANTA ROSA- FADF","12","12","21","PMK","4","4","0.029","","0.812","0 Laps","14","1045.569","8","61.353","72.759","59.772","17.36","0","PROKART","BRAVAR"
"GABRIEL BORGES- FAEES","13","13","51","PMK","2","2","0.048","","0.860","43.051","16","1117.289","11","61.401","72.702","63.926","19.84","0","RS KART RACING","BRAVAR"
"ÁLVARO MEDEIROS- FADF","14","14","5","PMK","19","19","0.084","","0.944","2.951","14","1077.189","8","61.485","72.603","58.018","17.36","0","MINI"
"PIETRO CORBACHO- FAEES","15","15","101","PMK","27","","","","0.944","1 Lap","13","1062.488","12","61.485","72.603","54.619","16.12","0","Corbacho competições","CONCEPT"
"BERNARDO GUBERT- FAUESC","16","16","10","PMK","12","12","0.037","","0.981","0 Laps","14","1060.5","14","61.522","72.559","58.931","17.36","0","IFE Kart Racing","MINI"
"KAUAN BERNARDES- FPRA","17","17","60","PMK","16","16","0.016","","0.997","0 Laps","14","1049.314","14","61.538","72.541","59.559","17.36","0","GRIGOLLETO","MINI"
"MURILO DOMINGUEZ- FAEM","18","18","15","PMK","21","21","0.033","","1.030","0 Laps","14","1027.968","13","61.571","72.502","60.796","17.36","0","marquinhos preparações","MINI"
"BENICIO PIRES LEAL- FAEM","19","19","22","PMK","6","6","0.052","","1.082","-1 Laps","15","1062.309","9","61.623","72.44","63.033","18.6","0","ALLPRINT","BRAVAR"
"EDUARDO MATHOSO- FPRA","20","20","14","PMK","28","","0.010","","1.092","2 Laps","12","1062.864","11","61.633","72.429","50.4","14.88","0","L8 Racing/SC KART","MINI"
"PIETRO BELIZARIO- FASP","21","21","229","PMK","20","20","0.172","","1.264","0 Laps","14","1058.722","8","61.805","72.227","59.03","17.36","0","BRAVAR"
"JOÃO PEDRO SARKIS- FADF","22","22","77","PMK","17","17","0.027","","1.291","-1 Laps","15","1046.209","8","61.832","72.196","64.003","18.6","0","Dibo Racing","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","23","23","67","PMK","18","18","0.328","","1.619","-1 Laps","15","1046.012","6","62.16","71.815","64.015","18.6","0","MOA COMPETIÇÕES","MINI"
"FABIO BIANCHI- FAMS","24","24","27","PMK","25","","0.121","","1.740","3.042","12","1077.28","6","62.281","71.675","49.725","14.88","0","japa motorsport","MINI"
"LUCAS IDA- FADF","25","25","38","PMK","10","10","0.049","","1.789","0 Laps","14","1033.262","5","62.33","71.619","60.484","17.36","0","PROKART","BRAVAR"
"EDUARDO AMBRONISIO- FASP","26","26","30","PMK","15","15","0.294","","2.083","-1 Laps","15","1047.02","11","62.624","71.283","63.953","18.6","0","Veiga Motor Esporte","MINI"
"JOSE HENRIQUE - FASP","27","27","59","PMK","9","9","0.261","","2.344","1 Lap","13","1045.169","6","62.885","70.987","55.524","16.12","0","RB MOTORSPORT","MINI"
"MIGUEL TURRA PASSOS- FASP","28","28","55","PMK","11","11","1.341","","3.685","12 Laps","2","211.713","2","64.226","69.505","42.17","2.48","0","PCR","CONCEPT"
