"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","ROTAX MINI MAX","1073750915","PRE FINAL  - MINI MAX","Race","2022-10-14 12:10:00 UTC","2022-10-14 12:24:10 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","Nick Name"
"GUSTAVO BONK@- FAUESC","1","1","10","MINI MAX","1","1","","","","0","14","766.245","12","54.281","82.239","81.561","17.36","0","Grigatti scuderia","BRAVAR","FAUESC"
"GUI GOMES- FAUESC","2","2","42","MINI MAX","7","7","1.679","","1.679","1.679","14","767.924","14","54.342","82.146","81.383","17.36","0","Jz Racing","BRAVAR","FAUESC"
"FELIPE LANCELLOTTI @- FASP","3","3","20","MINI MAX","6","6","2.261","","3.940","3.94","14","770.185","8","54.415","82.036","81.144","17.36","0","BR Goffredo","MINI","FASP"
"LOURENÇO VARELA- FAUESC","4","4","64","MINI MAX","2","2","7.296","","11.236","11.236","14","777.481","8","54.325","82.172","80.383","17.36","0","VARELA RACING","MINI","FAUESC"
"EDWARD KIRST- FASP","5","5","61","MINI MAX","5","5","1.448","","12.684","12.684","14","778.929","14","54.567","81.808","80.233","17.36","0","BR GOFFREDO","TECHSPEED"
"MATHEUS FORTUNATO- FASP","6","6","59","MINI MAX","3","3","0.647","","13.331","13.331","14","779.576","9","54.344","82.143","80.167","17.36","0","WR","MINI"
"GIOVANA MARINOSKI @- FPRA","7","7","24","MINI MAX","8","8","1.455","","14.786","14.786","14","781.031","9","54.841","81.399","80.017","17.36","0","Ebraim Motors","BRAVAR/MINI","FAUESC"
"DUDU SALAMONDE @- FASP","8","8","26","MINI MAX","9","9","1.917","","16.703","16.703","14","782.948","5","54.673","81.649","79.821","17.36","0","TR3","MINI","FASP"
"PEDRO BERALDO @- FASP","9","9","88","MINI MAX","10","10","15.563","","32.266","32.266","14","798.511","14","55.894","79.865","78.266","17.36","0","Br Goffredo","MINI","FASP"
"DANIEL REBOUÇAS @- FPARN","10","10","422","MINI MAX","4","4","2 Laps","","2 Laps","40.413","12","806.658","11","54.834","81.409","66.407","14.879999999999999","0","Alex","BIREL","FPARN"
