"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750821","2o TREINO - PMK","Practice","2022-10-10 14:10:00 UTC","2022-10-10 14:23:14 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANGELO PREDEBON- FAUESC","1","1","46","PMK","19","19","","","","0","10","809.756","4","61.565","72.509","55.128","12.4","0","Quirino Racing","TECHSPEED"
"PEDRO SANTA ROSA- FADF","2","2","21","PMK","24","24","0.024","","0.024","4:36.337","14","1086.093","6","61.589","72.48","57.542","17.36","0","PROKART","BRAVAR"
"JOÃO PEDRO SARKIS- FADF","3","3","77","PMK","15","15","0.043","","0.067","4:09.201","15","1058.957","7","61.632","72.43","63.232","18.6","0","Dibo Racing","BRAVAR"
"MATIAS DOMINGUEZ- FAEM","4","4","3","PMK","17","17","0.024","","0.091","2:29.425","14","959.181","8","61.656","72.402","65.156","17.36","0","marquinhos preparações","MINI"
"LUCAS IDA- FADF","5","5","38","PMK","25","25","0.141","","0.232","1:58.396","13","928.152","5","61.797","72.237","62.524","16.12","0","PROKART","BRAVAR"
"PEDRO CAMPOS- FAERJ","6","6","1","PMK","26","26","0.011","","0.243","3:46.32","14","1036.076","7","61.808","72.224","60.32","17.36","0","WRK TEAM","BRAVAR"
"MURILO DOMINGUEZ- FAEM","7","7","15","PMK","7","7","0.027","","0.270","24.388","12","834.144","7","61.835","72.192","64.219","14.879999999999999","0","marquinhos preparações","MINI"
"MURILO SALTON PRADO- FASP","8","8","114","PMK","10","10","0.084","","0.354","4:35.942","16","1085.698","4","61.919","72.094","65.786","19.84","0","Speed Ragne","MINI"
"BENICIO PIRES LEAL- FAEM","9","9","22","PMK","18","18","0.007","","0.361","-1 Laps","11","775.232","5","61.926","72.086","63.341","13.64","0","ALLPRINT","BRAVAR"
"PIETRO CORBACHO- FAEES","10","10","101","PMK","20","20","0.076","","0.437","5:29.044","15","1138.8","7","62.002","71.998","58.799","18.6","0","Corbacho competições","CONCEPT"
"GABRIEL SAGRILLO BORGES- FAEES","11","11","51","PMK","9","9","0.035","","0.472","4:36.523","16","1086.279","6","62.037","71.957","65.751","19.84","0","RS KART RACING","BRAVAR"
"VINICIUS GABRIEL- FASP","12","12","23","PMK","5","5","0.019","","0.491","4:31.573","15","1081.329","4","62.056","71.935","61.924","18.6","0","Fábio Veiga","MINI"
"MIGUEL TURRA PASSOS- FASP","13","13","55","PMK","11","11","0.015","","0.506","3:38.255","13","1028.011","7","62.071","71.918","56.451","16.12","0","PCR","CONCEPT"
"LUCAS FERREIRA- FASP","14","14","33","PMK","6","6","0.103","","0.609","4:30.355","15","1080.111","4","62.174","71.799","61.994","18.6","0","AJM MOTORSPORT","BRAVAR"
"ÁLVARO MEDEIROS- FADF","15","15","5","PMK","16","16","0.049","","0.658","26.933","11","836.689","6","62.223","71.742","58.688","13.64","0","MINI"
"THEO NAVES - FAUGO","16","16","111","PMK","23","23","0.005","","0.663","3:30.818","13","1020.574","3","62.228","71.736","56.862","16.12","0","NAVES RACING","BRAVAR"
"BREMNER GRACINDO JR- FASP","17","17","78","PMK","2","2","0.015","","0.678","4:35.197","16","1084.953","4","62.243","71.719","65.831","19.84","0","Kartzoom","MINI"
"RAFAEL GUIMARÃES- FMA","18","18","127","PMK","8","8","0.046","","0.724","3:45.897","13","1035.653","7","62.289","71.666","56.034","16.12","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"KAUAN BERNARDES- FPRA","19","19","60","PMK","14","14","0.007","","0.731","4:36.008","14","1085.764","7","62.296","71.658","57.559","17.36","0","GRIGOLLETO","MINI"
"THEO MORGADO- FAUGO","20","20","16","PMK","22","22","0.004","","0.735","3:31.119","14","1020.875","4","62.3","71.653","61.218","17.36","0","ACADEMIA DE PILOTOS","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","21","21","67","PMK","3","3","0.162","","0.897","1:24.255","13","894.011","4","62.462","71.467","64.912","16.12","0","MOA COMPETIÇÕES","MINI"
"JOSE HENRIQUE - FASP","22","22","59","PMK","1","1","0.209","","1.106","3:38.766","14","1028.522","10","62.671","71.229","60.763","17.36","0","RB MOTORSPORT","MINI"
"PIETRO BELIZARIO- FASP","23","23","229","PMK","4","4","0.063","","1.169","4:35.027","16","1084.783","9","62.734","71.158","65.842","19.84","0","BRAVAR"
"VICENTE DA SILVA- FAUESC","24","24","11","PMK","27","","0.045","","1.214","4:35.539","12","1085.295","5","62.779","71.107","49.358","14.879999999999999","0","MZ RACING","MINI"
"FABIO BIANCHI- FAMS","25","25","27","PMK","21","21","0.447","","1.661","4:15.304","15","1065.06","6","63.226","70.604","62.87","18.6","0","japa motorsport","MINI"
"EDUARDO MATHOSO- FPRA","26","26","14","PMK","13","13","0.514","","2.175","3:55.316","14","1045.072","6","63.74","70.035","59.801","17.36","0","L8 Racing/SC KART","MINI"
"EDUARDO AMBRONISIO- FASP","27","27","30","PMK","12","12","0.170","","2.345","4:10.167","15","1059.923","6","63.91","69.848","63.174","18.6","0","Veiga Motor Esporte","MINI"
