"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750954","AQUECIMENTO - MAX MASTER","Practice","2022-10-15 10:10:00 UTC","2022-10-15 10:20:08 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","10","10","","","","0","7","443.382","5","52.212","85.498","70.476","8.68","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","2","2","6","MAX MASTER","7","7","0.183","","0.183","0 Laps","7","429.405","6","52.395","85.199","72.77","8.68","0","Roni Racing","TONY KART"
"MICHEL ABOISSA- FASP","3","3","8","MAX MASTER","1","1","0.052","","0.235","21.163","8","464.545","8","52.447","85.114","76.875","9.92","0","Sabia Racing","TONY KART"
"LUCAS CHIMELLO- FASP","4","4","89","MAX MASTER","3","3","0.076","","0.311","26.313","8","469.695","8","52.523","84.991","76.032","9.92","0","MASSONI","TECHSPEED"
"ROBERTO AZANA- FASP","5","5","20","MAX MASTER","5","5","0.184","","0.495","0 Laps","7","423.532","6","52.707","84.695","73.78","8.68","0","BRGofrredo","PRAGA"
"DIEGO SCHCAR LOZOV @- FPEA","6","6","43","MAX MASTER","6","6","0.015","","0.510","0 Laps","7","424.122","7","52.722","84.671","73.677","8.68","0","Carracing","PRAGA"
"CHRISTIAN MARKAKIS @- FASP","7","7","44","MAX MASTER","9","9","0.037","","0.547","0 Laps","7","437.775","5","52.759","84.611","71.379","8.68","0","Tr3","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","8","8","19","MAX MASTER","11","11","0.041","","0.588","1 Lap","6","430.851","5","52.8","84.545","62.165","7.4399999999999995","0","CKS","TONY KART"
"MUNIR ABOISSA @- FASP","9","9","80","MAX MASTER","2","2","0.110","","0.698","30.57","8","473.952","8","52.91","84.37","75.349","9.92","0","Sabia","TONY KART"
"CARLOS COMPARATTO @- FASP","10","10","258","MAX MASTER","8","8","0.243","","0.941","0 Laps","7","438.766","7","53.153","83.984","71.218","8.68","0","Tr3","TONY KART"
"DGEISON DE LUCCA- FASP","11","11","144","MAX MASTER","4","4","0.816","","1.757","1 Lap","6","434.717","6","53.969","82.714","61.612","7.4399999999999995","0","GRIGATTI","TECHSPEED"
"RODRIGO  BERALDO @- FASP","12","12","888","MAX MASTER","12","","1.137","","2.894","5 Laps","2","431.676","2","55.106","81.008","20.682","2.48","0","Br Goffredo","Formula K"
