"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750846","3o TREINO - F4G","Practice","2022-10-11 18:40:00 UTC","2022-10-11 19:22:33 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ENZO FALQUETE- FPRA","1","1","99","F4 G","23","23","","","","0","13","976.921","7","55.507","80.422","59.403","16.12","0","Falquete racing","BRAVAR"
"ANTHONY  POIELLI- FASP","2","2","49","F4 G","21","21","0.060","","0.060","56.531","12","1033.452","7","55.567","80.335","51.834","14.88","0","SISDELI COMPETIÇÕES","THUNDER"
"RENZO ZAMBOLINI- FASP","3","3","117","F4 G","6","6","0.093","","0.153","7 Laps","6","406.105","5","55.66","80.201","65.953","7.44","0","Massoni Racing","TECHSPEED"
"FREDERICO BUENO- FASP","4","4","202","F4 G","4","4","0.020","","0.173","1:37.01","15","1073.931","6","55.68","80.172","62.35","18.6","0","RODA MOTOS","THUNDER"
"DENNYS MARTINS- FASP","5","5","10","F4 G","1","1","0.110","","0.283","1:35.768","16","1072.689","9","55.79","80.014","66.584","19.84","0","RODA MOTOS","TECHSPEED"
"GIULLIANO FORCOLIN- FASP","6","6","7","F4 G","0","","0.001","","0.284","23:05.769","15","2362.69","3","55.791","80.013","28.341","18.6","0","Forcoli racing","MINI"
"JOÃO MILAN- FASP","7","7","93","F4 G","0","","0.005","","0.289","22:52.904","15","2349.825","3","55.796","80.006","28.496","18.6","0","Frank motor Sport","TECHSPEED"
"HERLAN CONTI- FASP","8","8","64","F4 G","28","28","0.022","","0.311","59.337","15","1036.258","8","55.818","79.974","64.617","18.6","0","Mister","BRAVAR"
"JULIO C.DE ALMEIDA- FPARN","9","9","212","F4 G","29","29","0.004","","0.315","1:25.707","16","1062.628","6","55.822","79.968","67.214","19.84","0","Ken racing","BRAVAR"
"RODRIGO VIEIRA- FASP","10","10","23","F4 G","3","3","0.034","","0.349","1:26.154","16","1063.075","15","55.856","79.92","67.186","19.84","0","RS Kart Race","MINI"
"PEDRO GARCIA VILAR- FASP","11","11","82","F4 G","33","33","0.008","","0.357","1:10.835","15","1047.756","3","55.864","79.908","63.908","18.6","0","Car Racing KTF","BRAVAR"
"CAUÃ MENDES- FAUESC","12","12","26","F4 G","0","","0.005","","0.362","23:04.208","15","2361.129","5","55.869","79.901","28.359","18.6","0","MISTER/ONS","BRAVAR"
"CAIO DITLEF- FASP","13","13","121","F4 G","0","","0.039","","0.401","18:24.325","12","2081.246","6","55.908","79.845","25.738","14.88","0","Lr Preparaçoes","TECHSPEED"
"VINICIUS CORBO- FASP","14","14","205","F4 G","0","","0.008","","0.409","23:04.038","15","2360.959","5","55.916","79.834","28.361","18.6","0","BRAVAR","BRAVAR"
"ANTONELLA  BASSANI- FAUESC","15","15","2","F4 G","0","","0.018","","0.427","22:11.474","16","2308.395","3","55.934","79.808","30.941","19.84","0","MFS","TECHSPEED"
"LUCIANO ALMEIDA GARCIA- FAMS","16","16","127","F4 G","0","","0.006","","0.433","23:17.584","14","2374.505","4","55.94","79.8","26.32","17.36","0","Japa Motorsport","MINI"
"ANDRE CASTRO- FASP","17","17","101","F4 G","22","22","0.002","","0.435","5 Laps","8","545.675","3","55.942","79.797","65.446","9.92","0","marquinhos competições","TECHSPEED"
"MIGUEL A. SUBTIL- FASP","18","18","757","F4 G","8","8","","","0.435","1:32.863","16","1069.784","3","55.942","79.797","66.765","19.84","0","Mingo Racing","MINI"
"ANDRE MARTINHO- FADF","19","19","105","F4 G","0","","0.047","","0.482","23:14.816","15","2371.737","3","55.989","79.73","28.232","18.6","0","NEW RACING","MINI"
"MATHEUS DE CASTRO- FGA","20","20","87","F4 G","0","","0.005","","0.487","22:56.235","8","2353.156","4","55.994","79.723","15.176","9.92","0","TECHSPEED","TECHSPEED"
"ALLAN RAMOS- FAUESC","21","21","102","F4 G","7","7","0.013","","0.500","57.571","13","1034.492","5","56.007","79.704","56.097","16.12","0","Ramos Racing","MEGA"
"JOÃO VIEIRA ALVES- FAUESC","22","22","9","F4 G","0","","0.054","","0.554","23:04.324","15","2361.245","6","56.061","79.628","28.358","18.6","0","MEGA KART","MEGA"
"RAFAEL CROCE- FASP","23","23","61","F4 G","34","","0.011","","0.565","57.256","11","1034.177","10","56.072","79.612","47.481","13.64","0","GG","CRG"
"SINDER BITTON NETO- FAERJ","24","24","12","F4 G","0","","0.003","","0.568","22:52.18","15","2349.101","6","56.075","79.608","28.505","18.6","0","Gm Motorsport","THUNDER"
"ERICK MEDEIROS DANTAS- FASP","25","25","126","F4 G","9","9","0.010","","0.578","1 Lap","12","831.465","4","56.085","79.593","64.426","14.88","0","Leo Kart Performace","TECHSPEED"
"CAIO ALMEIDA MOTA- FASP","26","26","747","F4 G","24","24","","","0.578","4 Laps","9","601.987","5","56.085","79.593","66.739","11.16","0","SC Kart","MINI"
"VINICIUS MARTINS- FASP","27","27","211","F4 G","31","31","0.061","","0.639","33.088","13","1010.009","4","56.146","79.507","57.457","16.12","0","SISDELI COMPETIÇÕES","THUNDER"
"RAFAEL VEIGA- FAUESC","28","28","30","F4 G","0","","0.006","","0.645","23:00.385","16","2357.306","8","56.152","79.499","30.299","19.84","0","Veiga motorsport","MINI"
"BRENO YGOR- FAUGO","29","29","59","F4 G","0","","","","0.645","23:01.533","12","2358.454","10","56.152","79.499","22.713","14.88","0","ACADEMIA DE PILOTOS","BRVAR"
"LEONARDO DOMINGOS- FAUESC","30","30","6","F4 G","2","2","0.033","","0.678","1:21.953","15","1058.874","5","56.185","79.452","63.237","18.6","0","varela racing","MINI"
"ANDRÉ SALMORIA- FASP","31","31","28","F4 G","0","","0.011","","0.689","23:02.633","11","2359.554","11","56.196","79.436","20.811","13.64","0","Biro Racing","MEGA"
"ANDRE DE OLIVEIRA- FASP","32","32","56","F4 G","30","30","0.007","","0.696","1:22.111","14","1059.032","4","56.203","79.426","59.012","17.36","0","VICALVIMOTORSPORT","MINI"
"PEDRO VALENTIM- FASP","33","33","266","F4 G","32","32","0.006","","0.702","5:31.591","13","1308.512","4","56.209","79.418","44.35","16.12","0","Biro Racing","THUNDER"
"RYAN NISHIOKA- FPRA","34","34","111","F4 G","20","20","","","0.702","2 Laps","11","905.58","3","56.209","79.418","54.224","13.64","0","Galli Racing","TECHSPEED"
"ENZO BORTOLATO- FASP","35","35","557","F4 G","0","","0.024","","0.726","23:05.715","17","2362.636","9","56.233","79.384","32.12","21.08","0","Sabia","TECHSPEED"
"LEONARDO ANESI- FASP","36","36","20","F4 G","0","","0.027","","0.753","23:05.368","16","2362.289","16","56.26","79.346","30.235","19.84","0","Kartzoom","TECHSPEED"
"WELDES CAMPOS- FPRA","37","37","1","F4 G","14","14","0.002","","0.755","1:19.92","16","1056.841","8","56.262","79.343","67.583","19.84","0","WKR","BRAVAR"
"ALVARO JUNQUEIRA- FPARN","38","38","155","F4 G","27","27","0.008","","0.763","4 Laps","9","659.076","5","56.27","79.332","60.958","11.16","0","Grigoletto","MINI"
"ANA JULIA MIRANDA- FADF","39","39","44","F4 G","10","10","","","0.763","1:29.278","16","1066.199","8","56.27","79.332","66.989","19.84","0","Dibo Racing","BIREL"
"JOÃO VICTOR DIAS- FASP","40","40","144","F4 G","18","18","0.017","","0.780","1:33.022","15","1069.943","6","56.287","79.308","62.583","18.6","0","Mauro competições","CONCEPT"
"GUILHERME DE OLIVA- FASP","41","41","72","F4 G","0","","0.038","","0.818","23:01.689","15","2358.61","4","56.325","79.254","28.39","18.6","0","E2 COMPETIÇÕES"
"RAFAELA FERREIRA- FAUESC","42","42","18","F4 G","0","","0.011","","0.829","22:51.74","15","2348.661","5","56.336","79.239","28.51","18.6","0","jr racing","CRG"
"BRUNO POSSENTI- FASP","43","43","90","F4 G","0","","0.056","","0.885","23:14.035","10","2370.956","9","56.392","79.16","18.828","12.4","0","Baxinho","MEGA"
"PHELIPE MIRANDA- FMA","44","44","444","F4 G","16","16","0.024","","0.909","2:06.743","14","1103.664","6","56.416","79.126","56.626","17.36","0","kartperformance","TECHSPEED"
"DIOGO MAZON- FASP","45","45","96","F4 G","0","","0.002","","0.911","23:06.225","16","2363.146","5","56.418","79.124","30.224","19.84","0","Biro racing","THUNDER"
"BRUNO MAZON- FASP","46","46","33","F4 G","0","","0.028","","0.939","23:03.898","16","2360.819","7","56.446","79.084","30.254","19.84","0","Biro racing","THUNDER"
"VINICIUS SOMAIO- FASP","47","47","17","F4 G","0","","0.001","","0.940","15:15.765","9","1892.686","5","56.447","79.083","21.227","11.16","0","V11","TECHSPEED"
"YAN CARLOS LIMA SILVA- FADF","48","48","55","F4 G","5","5","0.008","","0.948","1:23.485","13","1060.406","8","56.455","79.072","54.726","16.12","0","Enigma","THUNDER"
"CARLOS TOLEDO PIZA- FASP","49","49","113","F4 G","15","15","0.006","","0.954","1:26.781","15","1063.702","6","56.461","79.063","62.95","18.6","0","Car Racing KTF","TECHSPEED"
"RAFAEL THEODORO- FASP","50","50","19","F4 G","0","","0.014","","0.968","23:22.83","17","2379.751","6","56.475","79.044","31.889","21.08","0","PCR","TECHSPEED"
"CHRISTIAN HELOU- FASP","51","51","69","F4 G","12","12","0.024","","0.992","1:24.231","16","1061.152","10","56.499","79.01","67.308","19.84","0","GM Motorsports","THUNDER"
"CAIO GENTIL DOTTO- FASP","52","52","73","F4 G","19","19","0.025","","1.017","59.992","15","1036.913","8","56.524","78.975","64.576","18.6","0","Sisdeli Competições","THUNDER"
"GUSTAVO VASCELLI- FPRA","53","53","138","F4 G","0","","0.048","","1.065","22:53.507","15","2350.428","5","56.572","78.908","28.488","18.6","0","Xm Racing","MINI"
"BRUNO CATELLI- FASP","54","54","5","F4 G","25","25","0.039","","1.104","1:27.247","16","1064.168","6","56.611","78.854","67.117","19.84","0","V11","TECHSPEED"
"MATHEUS BAPTISTA TENTE- FASP","55","55","11","F4 G","0","","","","1.104","22:56.065","9","2352.986","8","56.611","78.854","17.074","11.16","0","SANTIAGO RACING","TECHSPEED"
"FREDERICO WOLLMAN JR- FAERJ","56","56","710","F4 G","0","","0.207","","1.311","23:14.743","15","2371.664","6","56.818","78.567","28.233","18.6","0","TMJ RIO","MEGA"
"SERGIO MENDES DE LIMA- FASP","57","57","777","F4 G","0","","0.005","","1.316","23:15.898","16","2372.819","9","56.823","78.56","30.101","19.84","0","Equipe ZR","MEGA"
"GUILHERME MARTINS- FPRA","58","58","100","F4 G","17","17","0.006","","1.322","1:25.975","17","1062.896","15","56.829","78.551","71.397","21.08","0","xm race","MINI"
"HENRIQUE MANHANI- FASP","59","59","993","F4 G","26","26","0.012","","1.334","5:31.797","5","1308.718","4","56.841","78.535","17.055","6.2","0","SC Kart Competiçoes","MINI"
"MARCOS LELIS- FASP","60","60","81","F4 G","11","11","0.164","","1.498","1:23.206","17","1060.127","16","57.005","78.309","71.584","21.08","0","Mingo Racing","MINI"
"FELIPE MAESTER- FASP","61","61","77","F4 G","0","","0.042","","1.540","22:56.7","14","2353.621","2","57.047","78.251","26.553","17.36","0","Extreme motor sport","BRAVAR"
"DAVI MAGALHÃES- FADF","62","62","67","F4 G","13","13","0.097","","1.637","1:26.728","15","1063.649","6","57.144","78.118","62.953","18.6","0","TPC Motor Sport","THUNDER"
"ENZO MARTINS FOGLIA- FASP","63","63","15","F4 G","0","","0.015","","1.652","23:15.112","16","2372.033","5","57.159","78.098","30.111","19.84","0","Kartzoom","THUNDER"
"RODRIGO DANTAS- FASP","64","64","13","F4 G","0","","0.098","","1.750","19:05.329","3","2122.25","3","57.257","77.964","6.31","3.72","0","SABIA","THUNDER"
"MAURICIO DE OLIVEIRA- FASP","65","65","52","F4 G","0","","0.483","","2.233","24:02.638","15","2419.559","7","57.74","77.312","27.674","18.6","0","Maurício Santos de Oliveira","MEGA"
