"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750832","1o TREINO - PCK","Practice","2022-10-10 17:00:00 UTC","2022-10-10 17:36:47 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GUI MOLEIRO- FPRA","1","1","6","PCK","0","","","","","0","15","2300.63","15","60.231","74.115","29.105","18.6","0","Mf2","MINI"
"ARTHUR CORDEIRO- FAUESC","2","2","12","PCK","0","","0.125","","0.125","-1 Laps","16","2298.935","16","60.356","73.961","31.068","19.84","0","KALINOWSKI","MINI"
"JOÃO BONADIMAN- FAEES","3","3","7","PCK","0","","0.078","","0.203","1 Lap","14","2298.814","14","60.434","73.866","27.186","17.36","0","RWR","MINI"
"MIGUEL BARBOSA- FAUGO","4","4","187","PCK","0","","0.110","","0.313","-1 Laps","16","2298.699","16","60.544","73.732","31.071","19.84","0","Speed Racing","BRAVAR"
"PEDRO CALEFFI- FAUESC","5","5","75","PCK","0","","0.040","","0.353","11.009","16","2311.639","15","60.584","73.683","30.898","19.84","0","CALEFFI","MINI"
"FERNANDO CARVALHO- FASP","6","6","222","PCK","0","","0.166","","0.519","10.761","10","2311.391","10","60.75","73.481","19.313","12.4","0","RB Motorsports","MINI"
"ELI STEINBRUCH- FASP","7","7","25","PCK","0","","0.034","","0.553","6 Laps","9","1888.747","9","60.784","73.44","21.271","11.16","0","Russo Racing","BRAVAR"
"RAFAEL BUSATO- FPRA","8","8","97","PCK","0","","0.165","","0.718","0 Laps","15","2289.355","11","60.949","73.242","29.248","18.6","0","Kosta Racing","MINI"
"LUIZ FELIPE SILVA- FADF","9","9","105","PCK","0","","0.088","","0.806","1 Lap","14","2197.712","7","61.037","73.136","28.437","17.36","0","Evolution kart team","BIREL"
"LEONARDO RAMIRES- FASP","10","10","81","PCK","0","","0.038","","0.844","23.343","8","2323.973","7","61.075","73.09","15.367","9.92","0","Infinity","BIREL"
"HEITOR SAMORA- FAUGO","11","11","3","PCK","0","","0.022","","0.866","22.881","15","2323.511","15","61.097","73.064","28.818","18.6","0","Ze do bode","TECHSPEED"
"ARTHUR ROCHA- FAEES","12","12","4","PCK","0","","0.109","","0.975","25.391","16","2326.021","12","61.206","72.934","30.707","19.84","0","RED BODE","MINI"
"RAPHAEL GEBARA- FAERJ","13","13","88","PCK","19","","0.024","","0.999","3 Laps","12","1082.511","12","61.23","72.905","49.485","14.879999999999999","0","MG Sport Racing","MINI"
"ENZO MACEDO- FADF","14","14","28","PCK","22","","0.131","","1.130","10 Laps","5","1083.04","5","61.361","72.75","20.609","6.2","0","DM SPORTS/NEW RACING","BRAVAR"
"FRANCISCO ROCHA- FASP","15","15","408","PCK","0","","0.009","","1.139","1 Lap","14","2197.875","10","61.37","72.739","28.435","17.36","0","V11 KART","BRAVAR"
"ENZO DA SILVA SANTOS- FASP","16","16","117","PCK","0","","0.061","","1.200","21.475","14","2322.105","8","61.431","72.667","26.914","17.36","0","Effect Motorsport","MINI"
"BERNARDO MOTTER- FPRA","17","17","193","PCK","0","","0.356","","1.556","1 Lap","14","2295.096","6","61.787","72.248","27.23","17.36","0","Leme competições","MINI"
"MURILO DUARTE- FAB","18","18","777","PCK","21","","0.336","","1.892","4 Laps","11","1055.378","10","62.123","71.857","46.527","13.64","0","MD motor Sport","BIREL"
"CAIO ZORZETTO- FPRA","19","19","77","PCK","18","","0.084","","1.976","4 Laps","11","1073.762","9","62.207","71.76","45.731","13.64","0","Sisdeli","BIREL"
"CACA NETO- FASP","20","20","44","PCK","5","5","0.003","","1.979","3 Laps","12","1079.937","12","62.21","71.757","49.603","14.879999999999999","0","MZ RACING","TECHSPEED"
"ANTONIO LIMA- FAEES","21","21","307","PCK","17","","0.023","","2.002","1 Lap","14","1080.013","12","62.233","71.73","57.866","17.36","0","sr racing","BRAVAR"
"AUGUSTO BARBOZA- FAUESC","22","22","11","PCK","0","","0.079","","2.081","3 Laps","12","2289.512","10","62.312","71.639","23.397","14.879999999999999","0","Silvio Vernieri","BRAVAR"
"GUSTAVO BONK- FAUESC","23","23","10","PCK","16","16","0.062","","2.143","0 Laps","15","1053.104","13","62.374","71.568","63.583","18.6","0","GRIGATTI SCUDERIA","BRAVAR"
"ARTUR  MARANHÃO- FAEM","24","24","110","PCK","4","4","0.146","","2.289","2 Laps","13","1094.352","13","62.52","71.401","53.029","16.12","0","Marquinhos Preparações","BRAVAR"
"NOAH CARVALHO- FADF","25","25","14","PCK","6","6","0.002","","2.291","4 Laps","11","1045.104","11","62.522","71.399","46.985","13.64","0","kleber racing","BRAVAR"
"LUCAS KUNH- FPRA","26","26","188","PCK","0","","0.500","","2.791","39.179","16","2339.809","10","63.022","70.832","30.526","19.84","0","STK RACING","BRAVAR"
"GUILHERME BUSATO- FPRA","27","27","57","PCK","12","12","0.181","","2.972","3 Laps","12","1064.458","11","63.203","70.63","50.324","14.879999999999999","0","Kosta Racing","MINI"
"BERNARDO TAMBASCO- FMA","28","28","46","PCK","8","8","0.791","","3.763","4 Laps","11","1048.284","11","63.994","69.757","46.842","13.64","0","JNA","BRAVAR"
"PABLO HATTORI- FAUGO","29","29","116","PCK","15","15","0.016","","3.779","5 Laps","10","979.114","8","64.01","69.739","45.592","12.4","0","Evolution Motors","BRAVAR"
"DANIEL REBOUÇAS- FPARN","30","30","422","PCK","13","13","0.035","","3.814","8 Laps","7","1047.883","7","64.045","69.701","29.82","8.68","0","ANPC","BIREL"
"JOÃO AZEVEDO- FAUGO","31","31","86","PCK","2","2","0.190","","4.004","0 Laps","15","1044.094","7","64.235","69.495","64.132","18.6","0","GG KART","BRAVAR"
"ALEJO CARACOCHE- FAERJ","32","32","87","PCK","3","3","0.352","","4.356","10 Laps","5","397.667","5","64.587","69.116","56.127","6.2","0","Mauro Competições","BRAVAR"
"VICENTE CORDEIRO- FAUESC","33","33","5","PCK","10","10","0.001","","4.357","4 Laps","11","1053.456","11","64.588","69.115","46.612","13.64","0","NXR Racing","BRAVAR"
"LUCAS GUIMARAES- FASP","34","34","36","PCK","20","","0.358","","4.715","6 Laps","9","1077.36","8","64.946","68.734","37.291","11.16","0","AJM MOTORSPORTS","MINI"
"LUCAS AMBROSIO- FPRA","35","35","29","PCK","1","1","0.157","","4.872","8 Laps","7","1004.884","6","65.103","68.568","31.096","8.68","0","Galli racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","36","36","17","PCK","11","11","0.271","","5.143","1 Lap","14","1062.459","8","65.374","68.284","58.822","17.36","0","Alemão Competições","BRAVAR"
"LORENZO DE CASTRO- FASP","37","37","27","PCK","14","14","0.495","","5.638","10 Laps","5","415.268","4","65.869","67.771","53.748","6.2","0","Russo","BIREL"
"RAFAEL HERNANDES- FAEES","38","38","108","PCK","9","9","0.862","","6.500","3 Laps","12","1077.176","10","66.731","66.895","49.73","14.879999999999999","0","Corbacho Racing","CONCEPT"
"FELIPE SANCHES- FASP","39","39","16","PCK","7","7","0.843","","7.343","7 Laps","8","1081.69","4","67.574","66.061","33.015","9.92","0","James Motores Racing","CONCEPT"
