"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750833","2o TREINO - PCK","Practice","2022-10-10 20:00:00 UTC","2022-10-10 20:39:59 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAPHAEL GEBARA- FAERJ","1","1","88","PCK","12","12","","","","0","10","729.645","10","59.765","74.693","61.18","12.4","0","MG Sport Racing","MINI"
"PABLO HATTORI- FAUGO","2","2","116","PCK","2","2","0.007","","0.007","-1 Laps","11","729.565","11","59.772","74.684","67.306","13.64","0","Evolution Motors","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","3","3","12","PCK","0","","0.061","","0.068","16:20.285","13","1709.93","13","59.833","74.608","33.938","16.12","0","KALINOWSKI","MINI"
"MIGUEL BARBOSA- FAUGO","4","4","187","PCK","0","","0.001","","0.069","16:20.206","13","1709.851","13","59.834","74.606","33.94","16.12","0","Speed Racing","BRAVAR"
"RAFAEL BUSATO- FPRA","5","5","97","PCK","0","","0.073","","0.142","16:59.115","14","1748.76","10","59.907","74.515","35.737","17.36","0","Kosta Racing","MINI"
"GUI MOLEIRO- FPRA","6","6","6","PCK","0","","0.023","","0.165","16:18.29","11","1707.935","11","59.93","74.487","28.751","13.64","0","Mf2","MINI"
"LEONARDO RAMIRES- FASP","7","7","81","PCK","0","","0.041","","0.206","14:00.131","11","1569.776","10","59.971","74.436","31.281","13.64","0","Infinity","BIREL"
"NICOLAS GUTH- FAUESC","8","8","21","PCK","0","","0.008","","0.214","16:18.413","13","1708.058","13","59.979","74.426","33.975","16.12","0","JPW","MINI"
"MURILO DUARTE- FAB","9","9","777","PCK","14","14","0.031","","0.245","0.318","10","729.963","10","60.01","74.388","61.154","12.4","0","MD motor Sport","BIREL"
"GUSTAVO BONK- FAUESC","10","10","10","PCK","21","21","0.056","","0.301","1:10.944","11","800.589","11","60.066","74.318","61.335","13.64","0","GRIGATTI SCUDERIA","BRAVAR"
