"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750967","FINAL - F4SSM/60+","Race","2022-10-15 18:10:00 UTC","2022-10-15 18:37:44 UTC","PROVISIONAL","22","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MANOEL QUEIROZ - FPRA","1","1","65","F4 SSM","1","1","","","","0","22","1266.648","8","57.033","78.27","77.534","27.28","0","NXR","TECHSPEED"
"PAULO SANT ANNA- FASP","2","2","11","F4 SSM","7","3","0.085","","0.085","0.085","22","1266.733","7","56.687","78.748","77.529","27.28","0","V11","TECHSPEED"
"VALDEMIRO OLIVEIRA- FAB","3","1","38","F4 S 60+","6","4","6.202","","6.287","0","22","1272.935","6","56.897","78.458","77.151","27.28","0","PCR MOTORSPORT","THUNDER"
"RICARDO CASTRO- FASP","4","2","177","F4 S 60+","3","1","1.167","","7.454","1.167","22","1274.102","5","57.01","78.302","77.08","27.28","0","Marquinhos Competições","THUNDER"
"CARLOS MARCELINO- FASP","5","3","2","F4 S 60+","8","5","0.373","","7.827","1.54","22","1274.475","7","56.996","78.321","77.058","27.28","0","Scuderia Marcelino","THUNDER"
"ANTONIO VIEIRA RAMOS- FASP","6","4","770","F4 S 60+","5","3","0.407","","8.234","1.947","22","1274.882","21","56.816","78.569","77.033","27.28","0","MAZINHO MOTORSPORT","TECHSPEED"
"JOSE CARUSO- FASP","7","3","10","F4 SSM","2","2","0.257","","8.491","8.491","22","1275.139","7","56.845","78.529","77.017","27.28","0","BIRO RACING","MEGA"
"LUIS ARMANI - FMA","8","4","32","F4 SSM","9","4","2.616","","11.107","11.107","22","1277.755","7","56.998","78.319","76.86","27.28","0","Maguila Kart","MINI"
"PAULO ROSA- FAUESC","9","5","5","F4 SSM","12","7","1.871","","12.978","12.978","22","1279.626","15","56.786","78.611","76.747","27.28","0","Navarro/ kart team","TECHSPEED"
"NESTOR FERENS- FAUESC","10","5","14","F4 S 60+","20","10","2.163","","15.141","8.854","22","1281.789","10","57.105","78.172","76.618","27.28","0","Transgires/WS Locacoes","TECHSPEED"
"MARCELLO COMELLA- FPARN","11","6","92","F4 SSM","13","8","0.018","","15.159","15.159","22","1281.807","15","57.023","78.284","76.617","27.28","0","MAGRELO MOTORS","CONCEPT"
"OTTO VANNIER- FAERJ","12","7","48","F4 SSM","10","5","6.389","","21.548","21.548","22","1288.196","17","57.3","77.906","76.237","27.28","0","CRT - CUPELLO RACING TEAM","MEGA"
"EGUINALDO BERNARDO- FASP","13","8","199","F4 SSM","26","12","0.765","","22.313","22.313","22","1288.961","18","56.736","78.68","76.192","27.28","0","MAZINHO MOTORSPORT","TECHSPEED"
"JOSE CASADEI IORIO- FASP","14","6","53","F4 S 60+","17","8","0.946","","23.259","16.972","22","1289.907","12","57.325","77.872","76.136","27.28","0","RUSSO RACING","MINI"
"MIGUEL SUBTIL Fo- FAMS","15","9","555","F4 SSM","11","6","0.544","","23.803","23.803","22","1290.451","15","56.93","78.412","76.104","27.28","0","Mingo Racing","MINI"
"CELSO U.SANTOS- FASP","16","10","94","F4 SSM","15","9","0.119","","23.922","23.922","22","1290.57","7","57.866","77.144","76.097","27.28","0","MAZINHO MOTORSPORT","TECHSPEED"
"PAULO YAMAMOTO- FASP","17","11","50","F4 SSM","18","10","0.103","","24.025","24.025","22","1290.673","19","57.267","77.951","76.091","27.28","0","MAZINHO MOTORSPORT","TECHSPEED"
"ANTONIO CERVEIRA- FASP","18","7","114","F4 S 60+","28","16","0.496","","24.521","18.234","22","1291.169","21","57.132","78.135","76.061","27.28","0","MAZINHO MOTORSPORT","MINI"
"MUNIR ABOISSA- FASP","19","8","8","F4 S 60+","24","13","0.459","","24.980","18.693","22","1291.628","18","57.382","77.794","76.034","27.28","0","Sabiá Racing","TONY KART"
"PLINIO FROTA FILHO- FAUESC","20","9","505","F4 S 60+","14","6","0.276","","25.256","18.969","22","1291.904","19","56.938","78.401","76.018","27.28","0","STK RACING","BRAVAR"
"BRUNO CESAR RUBINATO- FASP","21","10","55","F4 S 60+","22","11","3.988","","29.244","22.957","22","1295.892","18","57.4","77.77","75.784","27.28","0","Roda Motors","MEGA"
"ADILSON DE ALENCAR- FASP","22","11","28","F4 S 60+","25","14","2.014","","31.258","24.971","22","1297.906","18","56.783","78.615","75.666","27.28","0","Roda Motors","MEGA"
"JAYME BARBARISI- FASP","23","12","93","F4 S 60+","19","9","1.622","","32.880","26.593","22","1299.528","15","57.287","77.923","75.572","27.28","0","Fábio Veiga","MINI"
"GRAN CERVONE- FPARN","24","13","21","F4 S 60+","16","7","0.311","","33.191","26.904","22","1299.839","9","57.983","76.988","75.554","27.28","0","GALLI RACING","TECHSPEED"
"PAULO NASSER- FGA","25","12","333","F4 SSM","21","11","3.351","","36.542","36.542","22","1303.19","11","57.437","77.72","75.36","27.28","0","VERNIERI","TECHSPEED"
"JEDSON JOÃO VICENTE- FPRA","26","14","125","F4 S 60+","4","2","8 Laps","","8 Laps","8 Laps","14","827.948","11","56.964","78.365","75.483","17.36","0","ELHOIM","MINI"
"JOSE SILVA NETO- FPARN","27","15","717","F4 S 60+","23","12","3 Laps","","11 Laps","11 Laps","11","654.691","5","58.018","76.942","75.003","13.64","0","Enigma","THUNDER"
"ARISTEU DA SILVA Fo- FAUESC","28","16","107","F4 S 60+","27","15","1 Lap","","12 Laps","12 Laps","10","605.613","8","58.711","76.033","73.71","12.4","0","B2A","MINI"
